"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fbcecf71-c4d2-4c98-a1ef-d9fd80dd124b","1757923","FMNH","Birds - Eggs","15537","Anas acuta acuta","","E. Arnold","","Canada","Canada","","","","","","","","",""
"5e3ed685-d89d-49ae-be89-67a284775b0f","1764623","FMNH","Birds - Eggs","22246","Numenius americanus occidentalis","","W. Raine","","Canada Saskatchewan","Canada","Saskatchewan","","","","","","","",""
"fef4b7e6-a74b-44f4-8f61-aff7dae273ae","1760955","FMNH","Birds - Eggs","18570","Zonotrichia iliaca iliaca","","C. J. Young","","Canada Quebec Magdalen Is","Canada","Quebec","","","","","47.4968","-61.6937","",""
"ee7678e5-2878-4ed1-9834-c60ab0a847bc","1762240","FMNH","Birds - Eggs","19859","Zonotrichia querula","","W. Raine","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"194b7dde-0daf-4405-9bad-9a1baf9957d8","1756479","FMNH","Birds - Eggs","14092","Zonotrichia melodia juddi","","E. E. Arnold","","Canada Saskatchewan Assiniboia","Canada","Saskatchewan","","","","","","","",""
"f85cab70-29af-4b2d-b5ef-f0e40232dda5","1749739","FMNH","Birds - Eggs","6474","Buteo jamaicensis calurus","","H. George","","Canada Alberta Red Deer District","Canada","Alberta","","","","","","","",""
"724b881c-2e0b-40b7-86f8-467aa8c3b24f","1745875","FMNH","Birds - Eggs","1988","Buteo jamaicensis calurus","","W. Raine","","Canada Alberta Red Deer District","Canada","Alberta","","","","","","","",""
"1aa1a990-bd5e-41b9-a617-8dc30eb77209","1757931","FMNH","Birds - Eggs","15545","Aythya americana","","E. Arnold","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"fc409f5a-372c-4d55-a9e7-e228dabba2a8","1760652","FMNH","Birds - Eggs","18267","Aythya americana","","H. George","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"cafc4a9b-ea44-4122-b6e7-f50379fc6c4c","1757932","FMNH","Birds - Eggs","15546","Aythya valisineria","","W. Raine","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"34ec9c3c-a6c2-47bc-9f6e-01e9079eda7e","1760653","FMNH","Birds - Eggs","18268","Aythya valisineria","","H. George","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"a6bd072a-49c2-4b2c-99d9-71189fcb6322","1748439","FMNH","Birds - Eggs","5210","Bucephala clangula americana","","C. M. Walker","","Canada Manitoba","Canada","Manitoba","","","","","54.5","-95.4893","",""
"5fe404a7-0193-4d68-9052-9477ea38dd8a","1757935","FMNH","Birds - Eggs","15549","Bucephala clangula americana","","H. George","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"06ddc753-3d2d-4cd9-97f4-fa2f72b2b1df","1748473","FMNH","Birds - Eggs","5244","Melanitta nigra americana","","C. M. Walker","","Canada Manitoba","Canada","Manitoba","","","","","54.5","-95.4893","",""
"3103b293-175b-45e6-8d80-a161518c26a1","1757937","FMNH","Birds - Eggs","15551","Oxyura jamaicensis rubida","","E. Arnold","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"29044f13-dd66-4f4e-bc67-a35c64b4a52d","1759565","FMNH","Birds - Eggs","17179","Somateria mollissima","","Drexler","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"b7bc6c87-52c8-4e44-a1b3-05a239111256","1762348","FMNH","Birds - Eggs","19967","Somateria mollissima dresseri","","","","Canada Labrador Gannet Id","Canada","Labrador","","","","","53.9381","-56.5367","",""
"d1f6e418-7593-4b8e-be26-54f3169f9255","1748465","FMNH","Birds - Eggs","5236","Somateria mollissima v-nigra","","Whittaker","","Canada Yukon Herschel Id","Canada","Yukon","","","","","","","",""
"d7a17012-2229-4f5e-9259-28fa3550a9ca","1764641","FMNH","Birds - Eggs","22264","Somateria mollissima v-nigra","","C. E. Whittaker","","Canada Yukon Herschel Id","Canada","Yukon","","","","","","","",""
"f27b118a-1355-4106-8246-f89e71fdeb9d","1748483","FMNH","Birds - Eggs","5254","Anser caerulescens hyperborea","","Kegyehtuk","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"3d6f88ab-4ae0-4d50-86b5-1d27bfc75611","1748496","FMNH","Birds - Eggs","5267","Branta bernicla nigricans","","I. O. Stringer","","Canada Yukon Herschel Id","Canada","Yukon","","","","","","","",""
"b321ffb5-9328-4582-b23c-c5aa35a16e54","1764640","FMNH","Birds - Eggs","22263","Branta canadensis hutchinsii","","C. E. Whittaker","","Canada Yukon Herschel Id","Canada","Yukon","","","","","","","",""
"40bc069b-0906-420c-b22f-15a5ec63637f","1758625","FMNH","Birds - Eggs","16239","Alca torda","","C. F","","Canada Labrador Paul's Id","Canada","Labrador","","","","","","","",""
"66a518ec-d1e4-40a2-bc87-c428347a1f24","1761300","FMNH","Birds - Eggs","18915","Alca torda","","W. Raine","","Canada Labrador Gannet Id","Canada","Labrador","","","","","53.9381","-56.5367","",""
"4570868c-0345-4b7b-b27b-44874ef0d52e","1761301","FMNH","Birds - Eggs","18916","Alca torda","","W. Raine","","Canada Labrador Gannet Id","Canada","Labrador","","","","","53.9381","-56.5367","",""
"30bcf531-3924-4bdc-bb6f-83b3cfa52cfd","1764508","FMNH","Birds - Eggs","22131","Alca torda","","L. Dicks","","Canada Labrador Gannet Id","Canada","Labrador","","","","","53.9381","-56.5367","",""
"7f46a3e7-2f26-4ae4-bb54-e6f62c965926","1747547","FMNH","Birds - Eggs","4211","Cepphus grylle mandtii","","Esquimaux","","Canada Labrador","Canada","Labrador","","","","","","","",""
"1991ee27-d87a-41ad-8c4d-08034f097d1b","1747471","FMNH","Birds - Eggs","4135","Fratercula arctica arctica","","F. Ryan","","Canada Newfoundland","Canada","Newfoundland","","","","","","","",""
"ea16c82e-6925-4f61-b50c-0b1461b6587f","1758649","FMNH","Birds - Eggs","16263","Fratercula arctica arctica","","F. R","","Canada Newfoundland","Canada","Newfoundland","","","","","","","",""
"2c5879d6-245b-48db-a444-8695d720c5b3","1758650","FMNH","Birds - Eggs","16264","Fratercula arctica arctica","","F. R","","Canada Newfoundland","Canada","Newfoundland","","","","","","","",""
"2d46215f-c6cd-4bb5-a82c-47df171821ef","1764742","FMNH","Birds - Eggs","22365","Fratercula arctica arctica","","F. R","","Canada Newfoundland","Canada","Newfoundland","","","","","","","",""
"69a30045-86fe-4552-b3f6-660bb4fd4792","1761261","FMNH","Birds - Eggs","18876","Fratercula arctica arctica","","W. Raine","","Canada Labrador Gannet Id","Canada","Labrador","","","","","53.9381","-56.5367","",""
"03b67505-5fd7-485f-9c1b-ace5f6cf6783","1747478","FMNH","Birds - Eggs","4142","Fratercula arctica arctica","","W. A. Robbins","","Canada Quebec Magdalen Is","Canada","Quebec","","","","","47.4968","-61.6937","",""
"310c73b2-fc88-43de-b464-7ed205e8023c","1761271","FMNH","Birds - Eggs","18886","Uria aalge aalge","","J. D. Sornborale","","Canada Newfoundland","Canada","Newfoundland","","","","","","","",""
"6232ab09-9c34-46e2-b077-a68e758dd46f","1764617","FMNH","Birds - Eggs","22240","Uria aalge aalge","","J. D. Sornborger","","Canada Newfoundland","Canada","Newfoundland","","","","","48.7634","-56.0962","",""
"30ffd60a-70db-49ff-af80-d2f714f78df9","1745928","FMNH","Birds - Eggs","2041","Uria aalge aalge","","","","Canada Nova Scotia","Canada","Nova Scotia","","","","","45.3109","-62.9645","",""
"12d7c8c0-4e78-4f2a-8020-013bc7eecd06","1763363","FMNH","Birds - Eggs","20983","Uria lomvia arra","","native","","Canada Labrador Gannet Id","Canada","Labrador","","","","","53.9381","-56.5367","",""
"a35e50ae-59aa-46a7-8fe1-826a0f1a86f7","1764614","FMNH","Birds - Eggs","22237","Uria lomvia lomvia","","C. E. Ingalls","","Canada","Canada","","","","","","","","",""
"963b991e-7120-4c3b-b0e5-e9fe6b580b59","1764615","FMNH","Birds - Eggs","22238","Uria lomvia lomvia","","C. E. Ingalls","","Canada","Canada","","","","","","","","",""
"c0267039-ef3b-455e-acdc-da8972fef6a7","1747642","FMNH","Birds - Eggs","4306","Uria lomvia lomvia","","L. Dicks","","Canada Labrador Gannet Id","Canada","Labrador","","","","","53.9381","-56.5367","",""
"a42e7f4a-d7f5-4e2d-b37a-fa48eaa6048f","1747647","FMNH","Birds - Eggs","4311","Uria lomvia lomvia","","L. Dicks","","Canada Labrador Gannet Id","Canada","Labrador","","","","","53.9381","-56.5367","",""
