"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e8411000-8b52-4c33-9e01-955558d0a382","3821102","FMNH","Insects","FMNHINS 0003 821 102","Trachelas ecudobus Chickering, 1972","","P. N. Thomas","","","","","Berlese","","","","","","1",""
"1801c2dd-66ac-4814-8695-11906f1b6d6c","3821103","FMNH","Insects","FMNHINS 0003 821 103","Costarina chonta ""Berniker (Ms.)"" Platnick, 2014","","P. N. Thomas","","","","","Berlese","","","","","","2",""
"c4e5f818-2233-4885-88b2-2d9c38f10c12","3821104","FMNH","Insects","FMNHINS 0003 821 104","Ctenizidae Thorell, 1887","","P. N. Thomas","","","","","Berlese","","","","","","1",""
"e331cd60-0ad4-4ff8-af96-ce5994a7fd32","3821105","FMNH","Insects","FMNHINS 0003 821 105","Linyphiidae Blackwall, 1859","","P. N. Thomas","","","","","Berlese","","","","","","1",""
"72814969-e0b6-4f2d-a68b-203066516b7c","3821106","FMNH","Insects","FMNHINS 0003 821 106","Simlops bodanus Chickering, 1968","","P. N. Thomas","","","","","Berlese","","","","","","4",""
"7b38d990-37e5-4dc1-9ced-33cab54542a2","3483042","FMNH","Insects","FMNHINS 0003 483 042","Leucauge venusta (Walckenaer, 1841)","","R. H. Pine","FMHD#89-270","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","2",""
"100f6e5a-4fff-4dbd-8e3f-3acae09e6233","4312226","FMNH","Insects","FMNHINS 0004 312 226","Costarina pittier Platnick & Berniker, 2014","","J. A. Wagner, J. B. Kethley","FMHD#73-320","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","",""
"b61ed882-d7a1-49e8-9c71-7c37c0432b31","3822056","FMNH","Insects","FMNHINS 0003 822 056","Scytodidae Blackwall, 1864","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-448","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"ece0a388-adb0-4507-909d-fc0cc7b1ab7f","2993025","FMNH","Insects","FMNHINS 0002 993 025","Trechaleidae","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-441","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","6",""
"a687affe-afbe-4349-8873-819016d537fb","2169555","FMNH","Insects","FMNHINS 0000 085 199","Linyphiidae Blackwall, 1859","","J. A. Wagner, J. B. Kethley","FMHD#73-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"5c9b0df8-6c40-490e-9b4b-b292d090d27f","2169538","FMNH","Insects","FMNHINS 0000 085 193","Mermessus conjunctus (Millidge, 1991)","","J. A. Wagner, J. B. Kethley","FMHD#73-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"7d3d2913-484e-40dc-90cd-f9e19683b8ed","4032725","FMNH","Insects","FMNHINS 0004 032 725","Theotima Simon, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","8",""
"0080d4fe-4c8f-4d0a-8af7-48bb3ce8e7c2","967489","FMNH","Insects","FMNHINS 0000 033 521","Reductoonops naci Platnick & Berniker, 2014","","J. A. Wagner, J. B. Kethley","FMHD#73-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","8",""
"9247fad7-dc65-4b3c-a4b5-b8c4d8ad9f32","1453317","FMNH","Insects","FMNHINS 0000 056 581","Osornolobus Forster & Platnick, 1985","","J. A. Wagner, J. B. Kethley","FMHD#73-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","4",""
"f88f0e56-2499-4f2e-b180-0195bbf547e3","4032713","FMNH","Insects","FMNHINS 0004 032 713","Neoantistea Gertsch, 1934","","J. A. Wagner, J. B. Kethley","FMHD#73-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
