"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ada3a4e2-9a62-4a66-87c3-a36d1aca77a9","2822096","FMNH","Insects","FMNHINS 0002 822 096","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"49b3e76d-1759-4fef-980c-2b49a59f0ad7","2821765","FMNH","Insects","FMNHINS 0002 821 765","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"10d260d8-53f2-433b-9753-52f2455a7a6a","2821766","FMNH","Insects","FMNHINS 0002 821 766","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"4f75bde6-e0e7-43f4-9e8f-05061a6cec45","2821767","FMNH","Insects","FMNHINS 0002 821 767","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"9481700f-9de6-46fb-aefb-07fb551f0f3c","2821768","FMNH","Insects","FMNHINS 0002 821 768","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"68719208-c632-4bdc-9627-fcd62c14dba2","2822094","FMNH","Insects","FMNHINS 0002 822 094","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"3c0f551f-45f8-4a26-856e-985b88b9421f","2822095","FMNH","Insects","FMNHINS 0002 822 095","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"ea5db952-553c-4140-9fcb-1f9ccebc6d55","2821776","FMNH","Insects","FMNHINS 0002 821 776","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"fbf79646-96af-476d-aad3-9ab440d63d06","2821777","FMNH","Insects","FMNHINS 0002 821 777","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"c65e6d1c-cbe0-45bd-a9dd-d192f7e699f3","2821778","FMNH","Insects","FMNHINS 0002 821 778","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
