"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5560051a-7ad4-44ca-b367-a385eb423ad0","658226","FMNH","Fishes","79582","Opistognathus lonchurus","","","OR-58-2249","Guyana","Guyana","","40' flat trawl","","alc","","7.6667","-57.5667","1",""
"6ab4688d-5eab-4cec-92d6-a41ebd174a02","632293","FMNH","Fishes","53172","Pimelodus clarias","","C. H. Eigenmann","CHE1908-89","Guyana","Guyana","","","","alc","","","","1",""
"37af03f9-c031-49a8-a9ae-32fc581bb273","644347","FMNH","Fishes","65212","Myripristis jacobus","","","OR-58-2263","Guyana","Guyana","","80' balloon trawl","","alc","","7.2","-56.7833","6",""
"6a3c5bae-a38b-4893-b864-e3622f43026c","643526","FMNH","Fishes","64675","Holocentrus adscensionis","","","OR-58-2262","Guyana","Guyana","","80' balloon trawl","","alc","","7.3","-56.8167","13",""
"4c145b50-5209-47be-b0e8-8291df1d01e0","632291","FMNH","Fishes","53170","Pimelodus clarias","","C. H. Eigenmann","CHE1908-37","Guyana","Guyana","","","","alc","","6.53196","-58.0209","1",""
"0e8f8cfe-1005-44f9-a7d6-227e2b58c17e","638247","FMNH","Fishes","59271","Serrasalmus rhombeus","","C. H. Eigenmann","CHE1908-13","Guyana","Guyana","","","","alc","","5.4","-58.85","1",""
"b6e2b08e-1273-4924-84dd-a4d24862c763","632395","FMNH","Fishes","53274","Serrasalmus rhombeus","","C. H. Eigenmann","CHE1908-65","Guyana","Guyana","","","","alc","","5.98069","-58.554","3","No"
"a6081feb-3c4d-4f5d-a8bb-a06906a1750f","632870","FMNH","Fishes","53784","Cichla","","C. H. Eigenmann","CHE1908-68","Guyana","Guyana","","","","alc","","5.98069","-58.554","12",""
"8cd706df-56ba-4200-833d-18008fb910e4","638253","FMNH","Fishes","59277","Ageneiosus inermis","","C. H. Eigenmann","CHE1908-37","Guyana","Guyana","","","","alc","","6.53196","-58.0209","1","No"
"b69256b6-fe06-45f9-b222-382db943c9a9","631728","FMNH","Fishes","52750","Serrasalmus rhombeus","","C. H. Eigenmann","CHE1908-67","Guyana","Guyana","","","","alc","","5.98069","-58.554","1",""
"69fbb855-e1b3-4a9e-a10d-7a73f2e0d1ee","633285","FMNH","Fishes","55009","Serrasalmus rhombeus","","C. H. Eigenmann","CHE1908-83","Guyana","Guyana","","","","alc","","5.99597","-58.3037","2",""
"045118c8-f351-454d-86fa-de282aad5369","638246","FMNH","Fishes","59270","Serrasalmus rhombeus","","C. H. Eigenmann","CHE1908-78","Guyana","Guyana","","","","alc","","5.36313","-59.0042","1",""
"ff30d592-0907-4e58-85c6-105d63ab5a92","632294","FMNH","Fishes","53173","Pimelodus clarias","","E. S. Shideler","SES-9","Guyana","Guyana","","","","alc","","6.41533","-58.6175","47",""
"5e21c5db-1fdf-4503-b416-0792c9bdc7f5","632365","FMNH","Fishes","53244","Tympanopleura piperata","Paratype(s)","C. H. Eigenmann","CHE1908-12","Guyana","Guyana","","","","alc","","5.4","-58.85","1",""
"4b495e27-0215-4e1b-998a-a0bac829d842","634010","FMNH","Fishes","54944","Pimelodus clarias","","M. M. Ellis","Z54944","Guyana","Guyana","","","","alc","","6.80848","-58.1695","1",""
"beb83818-7de1-4936-989f-d8310af59585","607178","FMNH","Fishes","7389","Pimelodus clarias","","","BG-17","Guyana","Guyana","","","","alc","","5.99981","-58.3057","1",""
"ef5212e3-f240-4931-b2fa-f14fceeb08c8","632297","FMNH","Fishes","53176","Pimelodus clarias","","E. S. Shideler","SES-11","Guyana","Guyana","","","","alc","","","","1",""
"82953d76-681e-428f-b3c8-d1f24953ff9b","632816","FMNH","Fishes","53730","Serrasalmus rhombeus","","W. Grant","WG-13","Guyana","Guyana","","","","alc","","3.29488","-59.3491","1",""
"93973c8f-84ad-49b1-a210-aff7cf09766a","651454","FMNH","Fishes","72625","Serrasalmus rhombeus","","W. Grant","WG1908-32","Guyana","Guyana","","","","alc","","3.29488","-59.3491","1",""
"a5859620-04b2-4566-b14b-aa6678379192","2202450","FMNH","Fishes","121736","Serrasalmus rhombeus","","P. W. Willink, S. Backshall","GUY07-10","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","dip nethook and lineseine","","tiss","","3.51222","-58.2351","1","No"
"98c08c16-a35a-46a2-aa68-61fd526d9a16","2343972","FMNH","Fishes","121822","Acarichthys heckelii","","C. R. Knapp, D. Lorbeske, O. O'dean, M. Roberts, J. Mandook","CK2011-07","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","seine and gill net","","alc","","3.80103","-59.3282","21",""
"5bba7398-cafd-4b16-b409-a42042248a9f","2343990","FMNH","Fishes","121835","Apistogramma rupununi","","","CK2011-08","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","seine","","alc","","3.78317","-59.3325","5",""
"fdd52e33-672f-4cff-a118-87cd46ecc03d","2122829","FMNH","Fishes","120654","Myleus pacu","","fishermen, S. Backshall","GUY07-11","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","","","tiss","","3.63","-58.2917","1","No"
