"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b856f137-a81d-4312-9f05-e5bb8905f63c","1757154","FMNH","Birds - Eggs","14767","Milvus migrans parasitus","","R. Boulton","","French Sudan Mopti","French Sudan","Mopti","","","","","","","",""
"779fbdfc-0ab2-4548-94ee-a0f06f0bfa1f","1757155","FMNH","Birds - Eggs","14768","Milvus migrans parasitus","","R. Boulton","","French Sudan Mopti","French Sudan","Mopti","","","","","","","",""
"fe4bb2f3-0d5f-4f56-8917-fffa06b84061","1757156","FMNH","Birds - Eggs","14769","Milvus migrans parasitus","","R. Boulton","","French Sudan Mopti","French Sudan","Mopti","","","","","","","",""
"71afceed-510e-456e-ba99-afdee4767e00","629304","FMNH","Fishes","50309","Distichodus engycephalus","","F. C. Wonder","FCW-34-2","French Sudan","French Sudan","","","","alc","","12.6586","-7.90428","1",""
"4a634983-8f91-4831-b154-f34c263771c3","629306","FMNH","Fishes","50311","Distichodus rostratus","","F. C. Wonder","FCW-34-2","French Sudan","French Sudan","","","","alc","","12.6586","-7.90428","1",""
"689796a3-4571-42ae-bc5a-1e1eda61605d","629311","FMNH","Fishes","50316","Barbus stigmasemion","","F. C. Wonder","FCW-34-2","French Sudan","French Sudan","","","","alc","","12.6586","-7.90428","1",""
"a0ebba02-6abe-4c28-9643-995a508fb3d5","629414","FMNH","Fishes","50419","Lates niloticus","","F. C. Wonder","FCW-34-2","French Sudan","French Sudan","","","","alc","","12.6586","-7.90428","1",""
"7c8d4fc2-9a86-494a-8ae4-0f4d027e3ea7","629307","FMNH","Fishes","50312","Labeo coubie","","F. C. Wonder","FCW-34-2","French Sudan","French Sudan","","","","alc","","12.6586","-7.90428","1",""
"5ccb0c05-d384-41e3-99bd-a1f0131948ad","629421","FMNH","Fishes","50426","Polypterus bichir","","F. C. Wonder","FCW-34-4","French Sudan","French Sudan","","","","alc","","12.6586","-7.90428","1",""
"6d4f396a-6927-44be-89d9-0a018fbabb97","629406","FMNH","Fishes","50411","Polypterus bichir","","F. C. Wonder","FCW-34-2","French Sudan","French Sudan","","","","alc","","12.6586","-7.90428","2",""
"75b663a2-ee17-430c-90ae-59de492df489","629293","FMNH","Fishes","50298","Clarias senegalensis","","F. C. Wonder","FCW-34-2","French Sudan","French Sudan","","","","alc","","12.6586","-7.90428","6",""
