"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5ff3fb5f-2d33-4728-8d6d-95e15956f74d","3139545","FMNH","Invertebrate Zoology","21454","Margaritifera laosensis (I. Lea, 1863)","","","FMNH21454","","","","","","","","","","1",""
"fafe6892-00c9-4dfd-b8f4-39610b25c944","2771658","FMNH","Invertebrate Zoology","115969","Lamellidens marginalis (Lamarck, 1819)","","Fea","FMNH115969","Burma","Burma","","","","","","","","2",""
"6509951a-99e1-414d-85e8-22423ef89615","3107250","FMNH","Invertebrate Zoology","115912","Parreysia tavoyensis (Gould, 1843)","","","FMNH115912","","","","","","","","","","1",""
"61b831c1-dff8-4549-8d44-cb7c0bc71065","3107265","FMNH","Invertebrate Zoology","70933","Oxynaia pugio (Benson, 1862)","","","FMNH70933","","","","","","","","","","2",""
"c470f676-38db-4730-833d-ee85e2b3ea1e","2771369","FMNH","Invertebrate Zoology","115976","Lamellidens generosus (Gould, 1847)","","","FMNH115976","Burma","Burma","","","","","","","","2",""
"2ef51f9b-9739-4971-967e-6f0646adbaaa","2771661","FMNH","Invertebrate Zoology","120609","Lamellidens scutum (Sowerby, 1868)","","","FMNH120609","Burma","Burma","","","","","","","","1",""
"1a54f821-2070-419e-85ea-6965522fcebf","8234","FMNH","Invertebrate Zoology","115947","Trapezoideus exolescens (Gould, 1843)","","","FMNH115947","","","","","","","","","","4",""
"3a24d69b-f14d-4d77-b2d3-010266b8b912","8253","FMNH","Invertebrate Zoology","120070","Trapezoideus exolescens (Gould, 1843)","","","FMNH120070","","","","","","","","","","1",""
"759414dd-a45e-48f8-95d6-cf34830a5f88","3107192","FMNH","Invertebrate Zoology","70925","Physunio ferrugineus Annandale, 1918","","","FMNH70925","","","","","","","","","","1",""
"7d41ecf2-c192-45fe-9f38-b98e63fb1521","3105236","FMNH","Invertebrate Zoology","21803","Pseudodon walpolei (Hanley, 1871)","","","FMNH21803","","","","","","","","","","2",""
"f0512ddd-04b3-46a2-9343-2389e28e1567","347783","FMNH","Invertebrate Zoology","77364","Elliptio complanata (Lightfoot, 1786)","","","FMNH77364","","","","","","","","","","2",""
