"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bcadae1f-910f-432c-9cb8-666cca5bb3fc","1713360","FMNH","Birds","438637","Cryptospiza reichenovii australis","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"6f5835d6-1561-4b1a-9921-ba33b7f70ce8","1713361","FMNH","Birds","438638","Cryptospiza reichenovii australis","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
"5c8e0ab7-3ddd-4a78-833a-c93ddbf031aa","1713351","FMNH","Birds","438627","Nectarinia mediocris bensoni","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"91a6053c-e2f5-46a7-82fe-2343eaf37c85","1713352","FMNH","Birds","438628","Nectarinia mediocris bensoni","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.3833","37.0333","",""
"071602a3-dab6-49f7-9363-659fb73f3296","1713353","FMNH","Birds","438629","Nectarinia mediocris bensoni","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"142a00cc-25c8-44ed-8db1-386fa152282a","1713354","FMNH","Birds","438630","Nectarinia mediocris bensoni","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"1b73f8d6-aae6-4c37-bc95-25ff11b32c12","1713345","FMNH","Birds","438621","Nectarinia olivacea alfredi","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"6a2e1196-a418-40ae-8c34-081cea6176d4","1713346","FMNH","Birds","438622","Nectarinia olivacea alfredi","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
"07d228db-0d53-4518-acb4-2ab4092635f0","1713282","FMNH","Birds","438558","Phyllastrephus fischeri placidus","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"71b63674-2917-4439-a350-8eff18e8c002","1713256","FMNH","Birds","438532","Ciccaba woodfordii woodfordii","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.4","37.0667","",""
