"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2ce0f63a-9c41-4078-a678-e21ddc070b87","3188790","FMNH","Insects","FMNHINS 0003 188 790","Nomadinae","","","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"05c3e0d3-3a23-4bf5-bed4-1b31708e36d1","3388769","FMNH","Insects","FMNHINS 0003 388 769","Ctenopelmatinae","","E. Webb","","Canada","Canada","","","","","","","","1",""
"8bf0396d-d520-46ef-af31-0a41a3257f3e","3439047","FMNH","Insects","FMNHINS 0003 439 047","Phaenocarpa Förster, 1862","","E. Webb","","Canada","Canada","","","","","","","","1",""
"684821f6-a967-45d5-94ec-a8d67ae937b2","3439048","FMNH","Insects","FMNHINS 0003 439 048","Phaenocarpa Förster, 1862","","E. Webb","","Canada","Canada","","","","","","","","1",""
"898736e3-28e4-4daf-b70e-bcc51c9418fa","3439041","FMNH","Insects","FMNHINS 0003 439 041","Idiasta euryzona Wharton, 1980","","E. Webb","","Canada","Canada","","","","","","","","1",""
"91499444-d40c-4e8f-ae3b-a9e97b6355ab","3439042","FMNH","Insects","FMNHINS 0003 439 042","Idiasta euryzona Wharton, 1980","","E. Webb","","Canada","Canada","","","","","","","","1",""
"d7bac11a-11aa-4e7f-befa-f34d2262c48c","3371526","FMNH","Insects","FMNHINS 0003 371 526","Cynipoidea","","H. S. Dybas","","","Canada","Quebec","","","","","46.8673","-72.3736","1",""
"5ad2550e-80d6-47bd-b685-cb29cb4278b8","3391074","FMNH","Insects","FMNHINS 0003 391 074","Xoridinae","","","","","Canada","British Columbia","","","","","49.3737","-123.289","1",""
"14116ba9-a3bb-4a7a-9cc9-b05a5747d406","3136455","FMNH","Insects","FMNHINS 0003 136 455","Megachilidae","","","","","Canada","Saskatchewan","","","","","50.4516","-104.618","1",""
"c19b6115-483a-43c2-97b7-5c5c226f561d","3188744","FMNH","Insects","FMNHINS 0003 188 744","Apidae","","","","","Canada","Saskatchewan","","","","","50.4516","-104.618","1",""
"b63e402c-8ebe-468b-ad29-cf1744e06b0e","3386562","FMNH","Insects","FMNHINS 0003 386 562","Sphecidae","","","","","Canada","Ontario","","","","","43.9667","-79.25","1",""
"050f0c33-f0c8-4b30-88cf-4f596130bef1","3203550","FMNH","Insects","FMNHINS 0003 203 550","Dasymutilla vesta (Cresson, 1865)","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","1",""
"2df4c860-e779-43c1-b726-915dd818ae6e","3202196","FMNH","Insects","FMNHINS 0003 202 196","Tiphiidae","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","1",""
"80894acf-3f6d-44e7-ae97-2becaad7fe67","3385100","FMNH","Insects","FMNHINS 0003 385 100","Brachymeria Westwood, 1829","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","1",""
"26f51767-5c4d-4d0a-a103-bcc0f78c8de0","3386345","FMNH","Insects","FMNHINS 0003 386 345","Ammophila Kirby, 1798","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","1",""
"5390122f-c37c-4a50-8450-9dc7e45d9eaf","3200125","FMNH","Insects","FMNHINS 0003 200 125","Vespula acadica (Sladen)","","N. K. Bigelow","","","Canada","Ontario","","","","","49.4387","-88.1303","1",""
"0d76c1a4-0150-4faa-a88d-688d30d7ebb7","3390920","FMNH","Insects","FMNHINS 0003 390 920","Megarhyssa nortoni (Cresson, 1864)","","C. E. Hellmayr","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"abbbd12b-5c5b-47eb-8b94-f75917b39a24","3186210","FMNH","Insects","FMNHINS 0003 186 210","Lasioglossum Curtis, 1833","","B. Malkin","","","Canada","British Columbia","","","","","50.7886","-119.18","1",""
"ef0b9511-be54-4d36-8ba3-17d0b60d9589","3385822","FMNH","Insects","FMNHINS 0003 385 822","Rhogogaster Konow, 1884","","B. Malkin","","","Canada","British Columbia","","","","","50.7886","-119.18","1",""
"f99fb679-e333-4b21-9064-4b268d22d707","3391139","FMNH","Insects","FMNHINS 0003 391 139","Ichneumonidae","","E. Webb","","","Canada","Yukon","","","","","64.0488","-139.386","1",""
"fef92eeb-8143-484b-9389-6a30e3abe059","3438881","FMNH","Insects","FMNHINS 0003 438 881","Protapanteles Ashmead, 1898","","E. Webb","","","Canada","Yukon","","","","","64.0488","-139.386","1",""
"daaf81ff-7224-4c7d-8b42-39e483494a76","3439247","FMNH","Insects","FMNHINS 0003 439 247","Chorebus Haliday","","E. Webb","","","Canada","Yukon","","","","","64.0488","-139.386","1",""
"98bd89d3-d7a2-42ae-b497-e307d3495334","3386917","FMNH","Insects","FMNHINS 0003 386 917","Pristiphora Latreille, 1810","","E. Webb","","","Canada","Yukon","","","","","64.0488","-139.386","1",""
"48728399-46ee-4846-ba01-e7506b80b84b","3385779","FMNH","Insects","FMNHINS 0003 385 779","Empria Lepeletier & Audinet-Serville, 1828","","E. Webb","","","Canada","Yukon","","","","","64.0488","-139.386","1",""
"b1f89c2b-2246-4c42-b321-4afe4c76e0de","3389653","FMNH","Insects","FMNHINS 0003 389 653","Ichneumoninae","","J. Thieret","","","Canada","Northwest Territories","","","","","61.4143","-117.657","1",""
"19747dc0-3cdf-4d9b-9bed-df9cd90dbebf","3389654","FMNH","Insects","FMNHINS 0003 389 654","Ichneumoninae","","J. Thieret","","","Canada","Northwest Territories","","","","","61.4143","-117.657","1",""
"0491f300-054f-433d-93eb-cb88519e385d","3389655","FMNH","Insects","FMNHINS 0003 389 655","Ichneumoninae","","J. Thieret","","","Canada","Northwest Territories","","","","","61.4143","-117.657","1",""
"25f25258-fe16-4092-a8dc-896acb7ccbb9","3389656","FMNH","Insects","FMNHINS 0003 389 656","Ichneumoninae","","J. Thieret","","","Canada","Northwest Territories","","","","","61.4143","-117.657","1",""
"fa501466-b688-4b30-9496-dead5165eb6b","3389657","FMNH","Insects","FMNHINS 0003 389 657","Ichneumoninae","","J. Thieret","","","Canada","Northwest Territories","","","","","61.4143","-117.657","1",""
"cedf4510-81e1-4c88-bb6b-e8db0dd2be23","3389739","FMNH","Insects","FMNHINS 0003 389 739","Ichneumoninae","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"de56f217-9980-42ca-b067-bd22244e6c8b","3201332","FMNH","Insects","FMNHINS 0003 201 332","Polistinae","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"32c58f80-1e4e-4384-a4d1-8cba6f1e801d","3201337","FMNH","Insects","FMNHINS 0003 201 337","Polistinae","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
