"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"693e0e88-49cf-4b83-a94e-8aded52f6b1d","1706126","FMNH","Birds","431397","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"5e3fbe92-d405-4195-965f-1496b788598f","1706130","FMNH","Birds","431401","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"3ff04484-3b8a-44cc-9248-1074b54c13de","1706122","FMNH","Birds","431393","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"8155c26d-7ecd-49ed-ac03-c7c03a3c743f","1706128","FMNH","Birds","431399","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"3a5c2bd7-56c8-457c-9d92-900996af9b27","1706127","FMNH","Birds","431398","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Female","","","",""
"1007c9dd-555c-4a33-9752-0b4819a8b2f9","1706121","FMNH","Birds","431392","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Female","","","",""
"023b41af-ecac-4cff-9ff4-b7de3f007f02","1706125","FMNH","Birds","431396","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"aca96042-2a7d-4478-aa43-54c39d339136","1706124","FMNH","Birds","431395","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"11b544db-de5a-464c-9f5f-9461c2e1b255","1706131","FMNH","Birds","431402","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"208b02c6-2971-4dc8-82dc-b2311510a6b2","4463079","FMNH","Fishes","146484","Centropomus parallelus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM618","","","","","","alc,tiss","","10.1246","-83.2312","1",""
"e1fe332a-ca87-43d1-911f-b3a9f1a60cdd","4462459","FMNH","Fishes","146424","Centropomus pectinatus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM624","","","","","","alc,tiss","","9.75981","-82.8696","1",""
"9c54e333-fd75-4718-8168-702cc9c4a20d","4462441","FMNH","Fishes","146407","Centropomus undecimalis","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM621","","","","","","alc,tiss","","9.88472","-82.9668","1",""
"789152ae-86b0-448b-8d5e-bc4a875cab41","4456943","FMNH","Fishes","146315","Centropomus undecimalis","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM614","","","","","","alc,tiss","","10.3438","-83.3989","2",""
"af9160e8-09a8-4026-a019-923c521891ca","4462444","FMNH","Fishes","146410","Citharichthys spilopterus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM621","","","","","","alc,tiss","","9.88472","-82.9668","1",""
"8e71a4a9-428c-42af-b92a-a5284eed55ba","4456951","FMNH","Fishes","146323","Citharichthys spilopterus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM615","","","","","","alc,tiss","","13.3297","-83.3775","1",""
"cef42a51-58a1-4cd1-a4ed-a9b802dfebbf","4462453","FMNH","Fishes","146418","Diapterus auratus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM624","","","","","","alc,tiss","","9.75981","-82.8696","1",""
"3192d3b4-93ae-4067-818e-7d58333e61d2","4462424","FMNH","Fishes","146398","Trachinotus goodei","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM619","","","","","","alc,tiss","","9.93801","-83.0056","1",""
"3b930c47-1523-4101-8920-cb4347ae34bc","4463145","FMNH","Fishes","146513","Gambusia nicaraguensis","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM620","","","","","","alc,tiss","","9.94379","-83.0114","43",""
"245ae722-abf9-4868-a093-88c39bf61974","4463125","FMNH","Fishes","146509","Vieja maculicauda","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM620","","","","","","alc,tiss","","9.94379","-83.0114","1",""
"3c5931e2-e13f-4165-a3be-06fded6a4b70","4456953","FMNH","Fishes","146325","Cribroheros rostratus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM616","","","","","","alc,tiss","","10.1792","-83.5045","5",""
"3a49b80f-aadc-44b5-af4d-aa78954c0ded","4456959","FMNH","Fishes","146331","Cribroheros alfari","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM617","","","","","","alc,tiss","","10.1551","-83.5196","3",""
"30eabd40-b95d-4462-911d-a5ecf164d6c8","4462458","FMNH","Fishes","146423","Awaous banana","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM624","","","","","","alc,tiss","","9.75981","-82.8696","2",""
"f4a170e7-3b90-4e09-ad39-a0508d54c54b","4462416","FMNH","Fishes","146393","Dormitator maculatus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM618","","","","","","alc,tiss","","10.1246","-83.2312","1",""
"1380107f-8b94-4040-b58a-61c109bf5489","4462421","FMNH","Fishes","146396","Eleotris amblyopsis","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM618","","","","","","alc,tiss","","10.1246","-83.2312","1",""
