"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff4fca7f-bcfa-4492-92eb-00c35e1dff79","1850217","FMNH","Amphibians and Reptiles","22997","Candoia bibroni bibroni","","","","Fiji","Fiji","","","","skull","","","","",""
"5283e140-f794-4fb8-8911-0861a4234346","1850214","FMNH","Amphibians and Reptiles","22994","Hydrophis belcheri","","","","Fiji","Fiji","","","","skull","","","","",""
"7a9f8e92-86f2-42cd-8cd9-7c92ee680fab","1840772","FMNH","Amphibians and Reptiles","13611","Hydrophis coggeri","","K. P. Schmidt","","Fiji","Fiji","","","","skull","","","","",""
"40e21c39-3074-4a15-b0de-3ee89403f446","1840773","FMNH","Amphibians and Reptiles","13612","Hydrophis coggeri","","K. P. Schmidt","","Fiji","Fiji","","","","skull","","","","",""
"1e890c8d-b929-4183-8425-7f9765daa69f","642775","FMNH","Fishes","63502","Gaterin lineatus","","John G. Shedd Aquarium","Z63502","Fiji","Fiji","","","","alc","","","","1",""
"aaf52aa9-a30a-4c79-a4be-4e7264fcf53a","659963","FMNH","Fishes","81895","Gerreidae","","R. L. Bolin, party","TV-24","Fiji","Fiji","","","","alc","","-18.1153","178.379","1",""
"68109902-171e-49b7-a063-8dfdc1683a4d","667066","FMNH","Fishes","88117","Gerreidae","","R. L. Bolin, party","TV-280","Fiji","Fiji","","","","alc","","-18.1167","178.383","211",""
"8b83e4a2-3043-4333-b383-24d9f552c741","615664","FMNH","Fishes","22882","Gerres kapas","","","CPE1929-46","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"94fb99bf-5939-4b91-a0e2-78f12b6d0054","615665","FMNH","Fishes","22884","Gerres macrosoma","","","CPE1929-46","Fiji","Fiji","","","","alc","","-18.1664","178.43","3",""
"7f8a2e69-2a49-4e44-b0a7-737d0cb44728","615556","FMNH","Fishes","24646","Glossogobius biocellatus","","","CPE1929-49","Fiji","Fiji","","","","alc","","","","1",""
"ba262106-0a76-4555-85d8-535368017ff5","615557","FMNH","Fishes","24647","Glossogobius celebicus","","","CPE1929-48","Fiji","Fiji","","","","alc","","","","1",""
"e83d6870-6b02-4030-9071-515d3020b8bc","615560","FMNH","Fishes","24657","Gnatholepis anjerensis","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","36",""
"6140ddb0-5d4b-489d-843a-f8137bee452a","615561","FMNH","Fishes","24693","Gnatholepis anjerensis","","","CPE1929-47","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"eb68f5a6-cb43-4c03-af5e-e98e926c5621","668201","FMNH","Fishes","88920","Gobiidae","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"ebbfdb5b-6a68-486c-9d91-2a22c1286183","670740","FMNH","Fishes","91861","Gobiidae","","John G. Shedd Aquarium","Z91861","Fiji","Fiji","","","","alc","","","","1",""
"9f4ad6f9-ece7-490e-bfc9-b9dee1615a3b","668202","FMNH","Fishes","88921","Gobiidae","","John G. Shedd Aquarium","Z88921","Fiji","Fiji","","","","alc","","-18.1422","178.403","2",""
"b4fcd50e-a789-4b49-8a6b-1b975caba5eb","626152","FMNH","Fishes","47788","Gobiidae","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"c23b3790-297a-431f-ae5a-2f5e27b5d955","626141","FMNH","Fishes","47777","Gobiodon citrinus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","4",""
"01676c13-ce46-4224-8078-39a1590d9c68","615570","FMNH","Fishes","24722","Gobius ornatus","","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","2",""
"d6e5c32b-e9aa-4267-8e49-0b2b7200370c","615569","FMNH","Fishes","24721","Gobius ornatus","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"669d0cdb-d9e8-4a32-8646-9ae0689e7dfc","626144","FMNH","Fishes","47780","Halichoeres binotopsis","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","7",""
"11e95dc8-139e-4762-918d-d00184715bbb","615489","FMNH","Fishes","24096","Halichoeres binotopsis","","","CPE1929-43","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"ada0a792-f0a8-4138-b65b-23380f367585","613209","FMNH","Fishes","17342","Halichoeres fijiensis","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","","","-17.733","178.797","",""
"3318a47b-1d5e-43af-8f02-622e2b674a66","613210","FMNH","Fishes","17343","Halichoeres fijiensis","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"50117669-bfd9-422c-84e9-0e95f474d9a3","613211","FMNH","Fishes","17344","Halichoeres fijiensis","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","","","-17.733","178.797","",""
"8db89b67-b840-4900-b575-7e621bb85f1e","613212","FMNH","Fishes","17345","Halichoeres fijiensis","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"67098db8-8597-4b35-ad74-3fa9dbd1fecc","613213","FMNH","Fishes","17346","Halichoeres fijiensis","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"00b30b18-e55c-4b83-b083-d5b86445aa50","615500","FMNH","Fishes","24126","Halichoeres opercularis","","","CPE1929-46","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"8426c33a-61de-4a8a-8dce-1733b3f89ea6","613757","FMNH","Fishes","17551","Sardinella melanura","","","CPE1929-37","Fiji","Fiji","","","","alc","","-18.1878","178.52","3",""
"622d2416-162b-4bdf-8694-2dc924d48422","625177","FMNH","Fishes","46003","Dascyllus trimaculatus","","John G. Shedd Aquarium","Z46003","Fiji","Fiji","","","","alc","","","","1",""
"db7912ec-0a59-4899-98eb-9dc169db66be","626148","FMNH","Fishes","47784","Pseudocheilinus hexataenia","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"59fcf1db-ab35-46ae-a685-278ec801ffce","626154","FMNH","Fishes","47790","Balistapus undulatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"d360d118-9e40-4cc9-a086-c081976ce61a","626162","FMNH","Fishes","47798","Halichoeres trimaculatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","12",""
"e235db0f-b55b-4548-8199-9432774a9d49","626165","FMNH","Fishes","47801","Thalassoma purpureum","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"407b568f-a0c1-445b-a94d-eabd21c2bfe8","627419","FMNH","Fishes","47763","Labroides dimidiatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","2",""
"443117f8-c0f8-403a-9c7f-a782fa7005f7","627422","FMNH","Fishes","47766","Salarias fasciatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","2",""
"23c31c3b-b976-4091-8d05-960aa48246b2","627425","FMNH","Fishes","47769","Platax orbicularis","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"c6762e26-be29-4058-ae61-a2f485ac68ee","619610","FMNH","Fishes","37093","Parapercis cylindrica","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","2",""
"788e00c0-5b21-4c17-b3a0-42865400bc1f","663731","FMNH","Fishes","84912","Stethojulis strigiventer","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"51382013-7c50-46f7-bd50-b5be5b48a074","627403","FMNH","Fishes","47747","Parapercis cylindrica","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"29ac152e-c7f3-40e1-9850-b8e0f3593797","648640","FMNH","Fishes","69511","Epinephelus merra","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"3d959dba-b922-43ef-8f16-b355d7d62b86","626136","FMNH","Fishes","47772","Cheilodipterus quinquelineatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","2",""
"90935b2e-e6dd-4c65-8bc0-5f99e7acb5d3","626163","FMNH","Fishes","47799","Synanceia verrucosa","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"98adddde-4c47-4d68-b0a1-218a7ab69dc6","626170","FMNH","Fishes","47806","Ostracion cubicus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","6",""
"6d390727-da21-4b7e-9375-43cc820bd87e","625178","FMNH","Fishes","46004","Dascyllus aruanus","","John G. Shedd Aquarium","Z46004","Fiji","Fiji","","","","alc","","","","5",""
"91380d6a-0693-4337-a0d4-0b0e01609dfa","668199","FMNH","Fishes","88918","Epinephelus merra","","John G. Shedd Aquarium","Z88918","Fiji","Fiji","","","","alc","","","","1",""
"ee25f0dc-5fc9-4928-b0d1-4c7450756128","627404","FMNH","Fishes","47748","Parapercis cylindrica","","John G. Shedd Aquarium","Z47748","Fiji","Fiji","","","","alc","","","","1",""
"8b16be4b-30d1-49a3-901d-1f391754cfe3","626147","FMNH","Fishes","47783","Oxymonacanthus longirostris","","John G. Shedd Aquarium","Z47761","Fiji","Fiji","","","","alc","","","","5",""
"ae42ecce-7541-4934-b06d-5524d85e2bef","619182","FMNH","Fishes","35374","Balistapus undulatus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"08f21bcb-219b-4c56-8c18-cabd154b63ab","626155","FMNH","Fishes","47791","Balistapus undulatus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","3",""
"6095b51b-7b5b-4dee-b671-fce6b814dd96","627418","FMNH","Fishes","47762","Labroides dimidiatus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","3",""
"20252d05-3699-4814-9218-7b6a53acd127","626138","FMNH","Fishes","47774","Hemigymnus melapterus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"efcb4884-9925-4355-ace4-64731d4dc0ee","619609","FMNH","Fishes","37090","Parapercis cylindrica","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","3",""
"439aa0f2-f2cc-475d-82f0-adc19b02f3bd","667299","FMNH","Fishes","88935","Plesiops coeruleolineatus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","2",""
"9ef7ae91-873d-4579-8a56-b5f86efad6b2","667292","FMNH","Fishes","88928","Corythoichthys intestinalis","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"7a303578-6da9-4f89-a205-35118b3d23fd","627400","FMNH","Fishes","47744","Abudefduf","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"4e85dc07-081d-4277-a1cd-5d3d20cae57d","619611","FMNH","Fishes","37095","Parapercis hexophthalma","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","3","Yes"
