"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"95b94907-70d5-4815-9c0e-d4b07e0b1e86","4429713","FMNH","Insects","FMNHINS 0004 429 713","Osca lata (Guérin-Méneville, 1835)","","A. F. Newton, M. K. Thayer","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","-41.4","-72.6","1","Yes"
"f10ca213-0ec0-4231-9f20-296dc0d1ebb1","4588638","FMNH","Invertebrate Zoology","2285","Aegla papudo Schmitt, 1942","Holotype","J. A. Wolffsohn","JW-2285","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"62dd3f5e-db02-42b4-927d-a7134270b661","4428232","FMNH","Insects","FMNHINS 0004 428 232","Colon (Myleochus) uncatum Salgado Costas, 2017","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-24","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9315","-71.085","1","Yes"
"7b438ccf-fb5c-4906-b01d-0aa7a7f4c9d2","4428233","FMNH","Insects","FMNHINS 0004 428 233","Colon (Myleochus) uncatum Salgado Costas, 2017","","","","Chile","Chile","","","","","","","","1","Yes"
"c696f585-8ce3-4c4e-8cdd-5b53e81efd09","4428234","FMNH","Insects","FMNHINS 0004 428 234","Colon (Myleochus) uncatum Salgado Costas, 2017","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-24","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9315","-71.085","1","Yes"
"5dd3f0b7-c4e7-48ca-9a09-e8badf576047","4031300","FMNH","Insects","FMNHINS 0004 031 300","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"0834177b-e352-4d53-94cf-0150f5c83e3a","3457924","FMNH","Insects","FMNHINS 0003 457 924","Rhantus signatus (Fabricius, 1775)","","","","Chile","Chile","","","","","","","","1",""
"2f15efeb-681c-45b2-a959-bfef600be3dd","3130478","FMNH","Insects","FMNHINS 0003 130 478","Metadonylas flavilibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"4c79c4ef-0e20-4700-bc7e-9e06fc72ead7","3130479","FMNH","Insects","FMNHINS 0003 130 479","Metadonylas fuscitibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"21437782-07af-488d-9be8-5760d7a729eb","3130477","FMNH","Insects","FMNHINS 0003 130 477","Metadonylas chilensis Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"b12f9f32-4fd0-4ae2-a92e-ba3e7cbd6c87","3794438","FMNH","Insects","FMNHINS 0000 095 338","Phulia illimani yliodes Ureta","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"d85eb1b3-7ec1-4fd7-8e99-e18badeec2a2","3982410","FMNH","Insects","FMNHINS 0003 982 410","Stromatium chilensis Cerda, 1968","","M. Rivera","","","","","","","","","","","1",""
"7405efd9-7942-4a3e-8b6b-338b3eb18070","3458114","FMNH","Insects","FMNHINS 0003 458 114","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"6e44ba84-4e3c-47a8-8bd6-dd10c9099364","3458115","FMNH","Insects","FMNHINS 0003 458 115","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"dd5ce7c3-aad6-40b2-bd03-262b6e7efed5","3458122","FMNH","Insects","FMNHINS 0003 458 122","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"fe4f5886-9ec8-4199-80b0-de8c824f4a0a","3458121","FMNH","Insects","FMNHINS 0003 458 121","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"104ff3ff-7171-4103-865a-3ce78d93d002","3458119","FMNH","Insects","FMNHINS 0003 458 119","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"e4d24822-f548-454d-8f13-b8018cdedc33","3458120","FMNH","Insects","FMNHINS 0003 458 120","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"95723e99-d5ae-4e83-b106-869d456f261a","3458125","FMNH","Insects","FMNHINS 0003 458 125","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"e09fc565-b796-4c0a-9614-26ea7664c903","3458116","FMNH","Insects","FMNHINS 0003 458 116","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"1c5d9eea-329e-4719-8022-1069695624f2","3458117","FMNH","Insects","FMNHINS 0003 458 117","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"8eaa41ee-0521-43f2-948b-c1e845247cfe","3458118","FMNH","Insects","FMNHINS 0003 458 118","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"c7fab82f-9cc0-455c-b380-51f72ed5755a","3458123","FMNH","Insects","FMNHINS 0003 458 123","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"20534beb-091c-48e0-9dd3-bf426b9c6106","3458124","FMNH","Insects","FMNHINS 0003 458 124","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"402e4cb3-0a51-42aa-8943-88116d1ca841","3457925","FMNH","Insects","FMNHINS 0003 457 925","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"f44f66d5-2528-4743-a025-0a3530456466","3457926","FMNH","Insects","FMNHINS 0003 457 926","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"4144ace4-70a7-44f7-8c2b-8fe32a6a1e58","3457927","FMNH","Insects","FMNHINS 0003 457 927","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"19c1793c-242e-4857-a2f4-2f86b671e77e","3457928","FMNH","Insects","FMNHINS 0003 457 928","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
