"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"825e7b4c-7a3a-408c-8eb7-07bf4a69eb3b","3138950","FMNH","Insects","FMNHINS 0003 138 950","Augochlora Smith, 1853","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"bb3b53a1-5182-433f-89a2-4383959dc0d4","3188824","FMNH","Insects","FMNHINS 0003 188 824","Trigona","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"084cc8bc-89fe-4b09-b29e-7b3af10e65ea","3371833","FMNH","Insects","FMNHINS 0003 371 833","Diapriidae","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"7d7ba812-dc24-4e7b-84f7-ef0314eccde5","3188846","FMNH","Insects","FMNHINS 0003 188 846","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"6a811127-14b5-4871-8086-63df3fa58e94","3188826","FMNH","Insects","FMNHINS 0003 188 826","Trigona","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.2565","-90.9231","1",""
"82cfe298-450e-41a4-9757-f4c620d29b7e","3188847","FMNH","Insects","FMNHINS 0003 188 847","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"27871756-e4d1-4ef8-be91-0ab32d76ef1a","3371426","FMNH","Insects","FMNHINS 0003 371 426","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.2565","-90.9231","1",""
"534a07a3-555d-47c5-b403-a6916f39cc00","3188825","FMNH","Insects","FMNHINS 0003 188 825","Trigona","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"b03b37dd-9889-4b4a-8b4a-57a2e5f1ee5a","3200063","FMNH","Insects","FMNHINS 0003 200 063","Scoliidae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"57e585a8-a46f-4120-b05d-2e93e014ebad","3188852","FMNH","Insects","FMNHINS 0003 188 852","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"380a7fc4-38c8-4ce4-8baa-76a74bab1da4","3186103","FMNH","Insects","FMNHINS 0003 186 103","Lasioglossum Curtis, 1833","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"a8a88371-fde5-45dd-a67d-a94bb933c925","3137840","FMNH","Insects","FMNHINS 0003 137 840","Protandrena Cockerell, 1896","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"b57ba5ce-6885-42e0-87c9-2d42ef34d1f6","3036003","FMNH","Insects","FMNHINS 0003 036 003","Ceratina Latreille, 1802","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"ac403ea4-41dc-4d83-9337-ba0c83199321","3371831","FMNH","Insects","FMNHINS 0003 371 831","Diapriidae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"1a15caff-44ff-4ee7-9e18-eb9220793899","3372178","FMNH","Insects","FMNHINS 0003 372 178","Trichogrammatidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"0b35edf8-5636-4c2f-88a7-7ef930024c7c","3188854","FMNH","Insects","FMNHINS 0003 188 854","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
