"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d02b4193-e781-46dd-a27a-8c0470eb3b16","1533571","FMNH","Birds","280246","Malurus alboscapulatus moretoni","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"b24ffc65-96e9-4e8a-8c4f-82fa5af81211","1533420","FMNH","Birds","280095","Centropus phasianinus nigricans","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"f72ab649-4bef-4e7e-bbe8-b650a6fa6538","721942","FMNH","Birds","4364","Astrapia nigra","","C. B. Cory","","New Guinea","New Guinea","","","","mounted","Female","","","",""
"0d1340ad-ae6e-46f3-8389-bf3122acf925","1699479","FMNH","Birds","424733","Synoicus ypsilophorus mafulu","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"2d201731-14ad-4361-bea2-e7b5897fd9ab","1533284","FMNH","Birds","279959","Opopsitta gulielmitertii amabilis","","Rohn","","New Guinea Papua","New Guinea","Papua","","","skin(r)","","","","",""
"a0de73cd-b58a-4e96-b101-9c7686cf9476","1533572","FMNH","Birds","280247","Malurus alboscapulatus moretoni","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"022da71a-582e-4a51-b36a-06721b330a2a","1533557","FMNH","Birds","280232","Garritornis isidorei isidorei","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"f122cf5d-a5ea-43e5-b3cf-d4726ab74f44","758621","FMNH","Birds","40984","Seleucidis melanoleuca","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"c8c197e6-eaf1-43ec-8542-1cb535c33813","1556193","FMNH","Birds","302930","Melidora macrorrhina","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"843737a3-7ee6-4d07-badf-a32b494ea4fe","1533340","FMNH","Birds","280015","Alisterus chloropterus chloropterus","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"3e657076-9a26-4170-b36d-93b8ea420d7b","1533482","FMNH","Birds","280157","Halcyon megarhyncha megarhyncha","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"1d00fb60-e422-4b18-980d-b7fb37047292","1556218","FMNH","Birds","302955","Tanysiptera danae","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"07106c4d-13f2-454e-a292-5bb818d4ac7e","721639","FMNH","Birds","4064","Ducula pinon","","No Person (Birds)","","New Guinea","New Guinea","","","","mounted","","","","",""
"e70c6326-dbd1-44c5-8666-e08d90a2c68c","1674496","FMNH","Birds","399649","Diphyllodes respublica","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"fb99326f-87a5-4d29-a993-9f2dbc340ca2","1533401","FMNH","Birds","280076","Caliechthrus leucolophus","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"e7a04192-1fc7-468a-b478-bd11846d8b71","1534102","FMNH","Birds","280777","Phonygammus keraudrenii jamesii","","Eichhorn Brothers","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"65e34992-6de9-4b92-b255-42d59612e1b1","1534179","FMNH","Birds","280854","Ailuroedus crassirostris melanocephalus","","Eichhorn Brothers","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"0e2121ec-6051-46aa-90e2-5e78b402122f","721589","FMNH","Birds","4014","Probosciger aterrimus","","No Person (Birds)","","New Guinea","New Guinea","","","","mounted","","","","",""
"b28e4d85-4fb1-4798-9dac-9d05adc960ee","1533648","FMNH","Birds","280323","Gerygone chrysogaster chrysogaster","","G. Stein","","New Guinea Irian Jaya Yapen Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"926c4675-e594-4d82-a63f-3afb33487464","1533649","FMNH","Birds","280324","Gerygone chrysogaster chrysogaster","","G. Stein","","New Guinea Irian Jaya Yapen Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"1a81473b-9cd1-4a5d-ab40-4adc75328c91","1533651","FMNH","Birds","280326","Gerygone chrysogaster neglecta","","G. Stein","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"e318173d-d27f-4b4a-92c6-94e94ac13876","1533652","FMNH","Birds","280327","Gerygone chrysogaster neglecta","","G. Stein","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"747f5ba8-e463-4b03-b49e-c80f505cea8c","1533650","FMNH","Birds","280325","Gerygone chrysogaster notata","","H. Kuhn","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"d9f01d4c-c682-4701-9dce-7c59222e081c","890663","FMNH","Birds","99005","Pitohui kirhocephalus jobiensis","","No Person (Birds)","","New Guinea Irian Jaya Yapen Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"8eead366-dd37-4cb1-a282-cfc529178fd2","1686613","FMNH","Birds","411767","Ptilinopus magnificus poliurus","","H. Stevens","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"4f497bd4-97fa-4d25-b8f6-9fb35e9d6552","721282","FMNH","Birds","3707","Seleucidis melanoleuca","","No Person (Birds)","","New Guinea","New Guinea","","","","mounted","Male","","","",""
