"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5954512a-8f48-4bb9-b267-ad936ea0116f","2583901","FMNH","Mammals","85029","Crocidura attenuata rubricosa","","Rupchand","147260","","","","","","skin,skull","","25.4667","91.7667","",""
"70aef9cf-c3e0-41f5-b9fb-198f249f56c9","2583902","FMNH","Mammals","85030","Crocidura attenuata rubricosa","","Rupchand","147582","","","","","","skin,skull","","25.4667","91.7667","",""
"9b567a57-51fb-4358-a847-32e7eb8cfc13","2583904","FMNH","Mammals","85032","Crocidura attenuata rubricosa","","Rupchand","148014","","","","","","skin,skull","","25.4667","91.7667","",""
"c6d31ea3-4a70-4a59-be38-1500fd2b35c3","2583906","FMNH","Mammals","85034","Crocidura attenuata rubricosa","","Rupchand","149355","","","","","","skin,skull","","25.4667","91.7667","",""
"8a76cf55-4377-423e-b12e-47f590feb776","2583907","FMNH","Mammals","85035","Crocidura attenuata rubricosa","","Rupchand","151165","","","","","","skin,skull","","25.4667","91.7667","",""
"6ac6d9e1-2d33-4790-aa78-51afd92a2533","2583908","FMNH","Mammals","85036","Crocidura attenuata rubricosa","","Rupchand","151166","","","","","","skin,skull","","25.4667","91.7667","",""
"7e995fa5-1e88-432f-9011-122017f5cdb1","2583909","FMNH","Mammals","85037","Crocidura attenuata rubricosa","","Rupchand","153216","","","","","","skin,skull","","25.4667","91.7667","",""
"31194f1c-04b7-4c5a-a20c-2dd833578d2f","2583910","FMNH","Mammals","85038","Crocidura attenuata rubricosa","","Rupchand","153217","","","","","","skin,skull","","25.4667","91.7667","",""
"a856f947-097c-41f8-980a-3e53cd6fc270","2583911","FMNH","Mammals","85039","Crocidura attenuata rubricosa","","Rupchand","153566","","","","","","skin,skull","","25.4667","91.7667","",""
"3b4f4f48-e1ce-44c3-be20-9d1c34e676c8","2545323","FMNH","Mammals","46097","Cuon alpinus dukhunensis","","J. L. Friesser","128549","","","","","","skin,skull","","22","79","",""
