"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c9d3391e-ccca-408c-9c00-e35d4a6941c5","563493","FMNH","Invertebrate Zoology","12252","Brachyura","","C. Masek","CM-12252","Nepal","Nepal","","","unknown > 70% EtOH","","","","","1",""
"f64a075c-bdd9-4de4-9b4b-2abf0cff757a","386831","FMNH","Invertebrate Zoology","303703","Vallonia tenuilabris (Braun, 1843)","","A. Kuznetsov","Gokyo","Nepal Sagamartha Zone","Nepal","Sagamartha Zone","","","","","27.93","86.7","8",""
"2bb7c7b9-3364-4f29-a02e-11ec41153651","386833","FMNH","Invertebrate Zoology","303943","Vallonia costohimala Gerber & Bößneck, 2009","","A. Kuznetsov","Gokyo","Nepal Sagamartha Zone","Nepal","Sagamartha Zone","","","","","27.93","86.7","3",""
"c2a5092e-f71d-49de-aa6c-667f8b8bd2a0","386834","FMNH","Invertebrate Zoology","312454","Vallonia tenuilabris (Braun, 1843)","","U. Bößneck, J. Weipert","Lhonak","Nepal Mechi Zone","Nepal","Mechi Zone","","","","","27.7872","88.0347","1",""
"950eb2fd-6af2-4197-b30d-558902a706e3","386830","FMNH","Invertebrate Zoology","303702","Vallonia kathrinae Gerber & Bößneck, 2009","Paratype","U. Bößneck","Kermi","Nepal Karnali Zone","Nepal","Karnali Zone","","","","","30.0486","81.7056","2",""
"a2ec3e71-ba39-4d10-af44-5f727f69763c","386312","FMNH","Invertebrate Zoology","303704","Vallonia ladacensis (G. Nevill, 1878)","","A. Kuznetsov","Syang","Nepal Dhaulagiri Zone","Nepal","Dhaulagiri Zone","","","","","28.7894","83.7003","7",""
"e7a07ce9-caaf-4b15-9121-6af57be47690","386826","FMNH","Invertebrate Zoology","303696","Vallonia costohimala Gerber & Bößneck, 2009","Paratype","A. Kuznetsov","Dole","Nepal Sagamartha Zone","Nepal","Sagamartha Zone","","","","","27.8817","86.7311","4",""
"5f564bd7-a15e-495b-9454-a4878ac36bd8","386828","FMNH","Invertebrate Zoology","303698","Vallonia himalaevis Gerber & Bößneck, 2009","Paratype","A. Kuznetsov","Dole","Nepal Sagamartha Zone","Nepal","Sagamartha Zone","","","","","27.8817","86.7311","2",""
"7bc0f4cd-d045-4567-b76b-c0d485ce6b76","404906","FMNH","Invertebrate Zoology","7483","Platyhelminthes","","W. A. Treadwell","WT-7483","Nepal","Nepal","","","unknown > 70% EtOH","","","","","1",""
"dded2630-73c3-4e5a-af43-904e5db1e6c0","405277","FMNH","Invertebrate Zoology","8012","Nematomorpha","","R.L. Fleming","RF-8012","Nepal","Nepal","","","unknown > 70% EtOH","","","","","1",""
"8427d9db-9d76-437f-b7fc-807ea1c0d4a4","563337","FMNH","Invertebrate Zoology","12255","Brachyura","","Chris Maser","CM-12255","Nepal","Nepal","","","unknown > 70% EtOH","","","","","23",""
"7b8bea84-adb3-433f-91db-fd055940aaf6","452911","FMNH","Invertebrate Zoology","106307","Ariophanta sp.","","C. Thomas","CT-106307","Nepal","Nepal","","","","","","","","3",""
"d31189d9-0a82-4e2f-bf87-ea922a288aa2","452912","FMNH","Invertebrate Zoology","106308","Pseudonapaeus vibex (L. Pfeiffer)","","C. Thomas","CT-106308","Nepal","Nepal","","","","","","","","1",""
"304fbe61-04e8-4966-8de0-085ff8a2926a","404842","FMNH","Invertebrate Zoology","8057","Nematoda","","M. Marks","MM-8057","Nepal","Nepal","","","unknown > 70% EtOH","","","","","3",""
"f71cd545-03b5-4cd2-9925-4611c979c82f","405169","FMNH","Invertebrate Zoology","7949","Oligochaeta","","C. Masek","HW-7949","Nepal","Nepal","","","unknown > 70% EtOH","","","","","15",""
"fda45d26-a7e6-4aef-a165-e2ae26a9a4b0","563489","FMNH","Invertebrate Zoology","12248","Brachyura","","C. Maser","CM-12248","Nepal","Nepal","","","unknown > 70% EtOH","","","","","1",""
"8502ad69-f1ef-4d07-92ab-5c6a5737acfc","563335","FMNH","Invertebrate Zoology","12253","Brachyura","","C. Maser","CM-12253","Nepal","Nepal","","","unknown > 70% EtOH","","","","","1",""
"31e95efa-8902-4c81-9f80-b0127470bee7","452899","FMNH","Invertebrate Zoology","106295","Cryptaustenia planospria (Benson)","","C. Thomas","FMNH106295","Nepal","Nepal","","","","","","","","1",""
"fcc89922-81d4-4f15-97a6-dd795494c0c7","405399","FMNH","Invertebrate Zoology","7857","Annelida","","Chris Maser","CM-7857","Nepal","Nepal","","","unknown > 70% EtOH","","","","","1",""
"e7694697-1098-47ec-a26a-841e46f8678a","405673","FMNH","Invertebrate Zoology","7892","Annelida","","C. Maser","CM-7892","Nepal","Nepal","","","unknown > 70% EtOH","","","","","5",""
"3a465ee8-af6a-4e62-857c-e8d69e74141e","477139","FMNH","Invertebrate Zoology","175789","Oxytesta sp.","","M. Marks","MM-175789","Nepal","Nepal","","","unknown > 70% EtOH","","","","","2",""
"a6d491cf-b019-4aec-ab7b-db8da138ac12","563336","FMNH","Invertebrate Zoology","12254","Brachyura","","C. Maser","CM-12254","Nepal","Nepal","","","unknown > 70% EtOH","","","","","6",""
"49006aa6-bb47-4a37-9787-46e88c8584b3","477138","FMNH","Invertebrate Zoology","175788","Macrochlamys sp.","","M. Marks","MM-175788","Nepal","Nepal","","","unknown > 70% EtOH","","","","","1",""
