"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2d055ac2-bfb9-4ea4-967e-1ac4f3e073bf","2658801","FMNH","Mammals","160033","Ornithorhynchus anatinus","","R. K. Rose","210056","","","","","","tiss","Male","-42.93","147.35","","No"
"0ce7b8da-05d1-478a-a819-ec5570264294","2658804","FMNH","Mammals","160036","Ornithorhynchus anatinus","","R. K. Rose","210805","","","","","","tiss","Female","-43","146.66","",""
"0817b7bc-5c21-4942-8d79-bb180bbe426f","2658805","FMNH","Mammals","160037","Ornithorhynchus anatinus","","R. K. Rose","210806","","","","","","tiss","Female","-43","146.66","","No"
"a748e5c3-f163-49cf-8c71-bd827bdb1f6c","2658808","FMNH","Mammals","160040","Dasyurus viverrinus","","R. K. Rose","178725","","","","","","tiss","Male","","","","No"
"f723bb11-ee4b-4d2e-8493-f7d615795897","2658809","FMNH","Mammals","160041","Sarcophilus harrisii","","R. K. Rose","222247","","","","","","tiss","Male","-42.7366","147.333","","No"
"c23305d2-019e-4425-b354-8c491fe7c471","2658811","FMNH","Mammals","160043","Sarcophilus harrisii","","R. K. Rose","222246","","","","","","tiss","Male","-42.3","147.367","","No"
"dadaa19c-7854-4c52-9276-90d5e3da44b3","2658812","FMNH","Mammals","160044","Sarcophilus harrisii","","R. K. Rose","222242","","","","","","tiss","Female","-42","147","","No"
"841f3dfb-b3b4-47ff-918e-e461c5eb47a0","2658813","FMNH","Mammals","160045","Sarcophilus harrisii","","R. K. Rose","222243","","","","","","tiss","Female","","","","No"
"baf2268a-8589-4535-8afe-8855665546ce","2658814","FMNH","Mammals","160046","Sarcophilus harrisii","","R. K. Rose","222244","","","","","","tiss","Male","-42.5333","147.367","","No"
"f40c38c6-687c-4577-a791-bf576bda3c6f","2658820","FMNH","Mammals","160052","Sarcophilus harrisii","","R. K. Rose","222245","","","","","","tiss","Female","-43","146.66","","No"
"83b765ff-2fe2-438e-875c-80f67d2d1d2b","2658825","FMNH","Mammals","160057","Perameles gunnii","","R. K. Rose","186967","","","","","","alc,tiss","Male","-42.9667","147.317","",""
"64753a10-5f76-474f-b946-142b6628b5da","2045631","FMNH","Amphibians and Reptiles","216272","Aipysurus eydouxii","","","J-22579","Australia","Australia","","","","tiss","","","","",""
"ad4e9790-29a6-463a-99cc-f30906cef314","2045632","FMNH","Amphibians and Reptiles","216273","Aipysurus eydouxii","","","J-37812","Australia Queensland","Australia","Queensland","","","tiss","Female","","","","No"
"695bb734-2030-4ac2-a47d-9cef0bc399c4","2045633","FMNH","Amphibians and Reptiles","216274","Aipysurus eydouxii","","","J-18364","Australia Queensland","Australia","Queensland","","","tiss","","","","",""
"b9e2937e-0399-4705-8b50-c01dcdebc0c5","2045634","FMNH","Amphibians and Reptiles","216275","Aipysurus eydouxii","","","J-16923","Australia Queensland","Australia","Queensland","","","tiss","","","","",""
