"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"be15183f-3f43-4dc8-b297-fac2aeef90b1","4516927","FMNH","Insects","FMHD#1976-0732","","","O. Kukal","FMHD#76-732","Papua New Guinea Papua","Papua New Guinea","Papua","dung trap","","","","","","",""
"13b41069-c288-4375-a0b7-ba2045c4aef8","837327","FMNH","Insects","FMHD#1973-0074","","","S. B. Peck","FMHD#73-74","Papua New Guinea New Britian","Papua New Guinea","New Britian","FITMalaise","","","","","","",""
"36a874e7-9cb2-4339-9959-407b5c90a643","837329","FMNH","Insects","FMHD#1974-0358","","","S. B. Peck","FMHD#74-358","Papua New Guinea Papua","Papua New Guinea","Papua","carrion trap","","","","","","",""
"a245a582-d4cf-4b6a-80a5-929e78d71e34","837352","FMNH","Insects","FMHD#1974-0143","","","S. B. Peck, J. Kukalova-Peck","FMHD#74-143","Papua New Guinea Morobe","Papua New Guinea","Morobe","Berlese","","","","","","",""
"53f9724e-68aa-414b-b6f0-c1f1df5eee07","837332","FMNH","Insects","FMHD#1976-0733","","","O. Kukal","FMHD#76-733","Papua New Guinea Papua","Papua New Guinea","Papua","dung trap","","","","","","",""
"02e81996-067c-46d4-abbe-32811f6d6961","837334","FMNH","Insects","FMHD#1976-0621","","","O. Kukal","FMHD#76-621","Papua New Guinea Papua","Papua New Guinea","Papua","dung trap","","","","","","",""
"235a07a7-8809-4e56-82b1-18f0f936701f","837328","FMNH","Insects","FMHD#1974-0355","","","S. B. Peck","FMHD#74-355","Papua New Guinea Papua","Papua New Guinea","Papua","dung trap","","","","","","",""
"82b6390c-5084-48b9-8f8c-23d6779838d5","837345","FMNH","Insects","FMHD#1974-0147","","","S. B. Peck, J. Kukalova-Peck","FMHD#74-147","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","",""
"53076767-e285-4d74-ad4d-101a0d237234","837335","FMNH","Insects","FMHD#1976-0553","","","O. Kukal","FMHD#76-553","Papua New Guinea Papua","Papua New Guinea","Papua","dung trap","","","","","","",""
"835590aa-af7c-4a08-b402-6b2a4f5619e1","837346","FMNH","Insects","FMHD#1974-0148","","","S. B. Peck, J. Kukalova-Peck","FMHD#74-148","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","",""
"c6e990ac-71c3-41b5-9ffc-988cacccf1c2","837347","FMNH","Insects","FMHD#1974-0146","","","S. B. Peck, J. Kukalova-Peck","FMHD#74-146","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","",""
"9a46524b-99f4-4885-99ef-bd7a9a5f9fba","837350","FMNH","Insects","FMHD#1974-0354","","","S. B. Peck","FMHD#74-354","Papua New Guinea Papua","Papua New Guinea","Papua","dung trap","","","","","","",""
"db4d3431-883e-448b-92d4-eab9accfa471","837354","FMNH","Insects","FMHD#1974-0145","","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","",""
"c92eaa6b-0e63-4f65-bf1f-8a02e43c33d8","837353","FMNH","Insects","FMHD#1974-0144","","","S. B. Peck, J. Kukalova-Peck","FMHD#74-144","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","",""
"0e4b7273-244e-470c-9ca3-92596e0e0b26","837330","FMNH","Insects","FMHD#1974-0356","","","S. B. Peck","FMHD#74-356","Papua New Guinea Papua","Papua New Guinea","Papua","carrion trap","","","","","","",""
"49c6445d-346c-407f-b231-fff9ffbc1557","837331","FMNH","Insects","FMHD#1974-0359","","","S. B. Peck","FMHD#74-359","Papua New Guinea Papua","Papua New Guinea","Papua","dung trap","","","","","","",""
"8be93a18-ed0e-4e75-abe6-49fa438e8174","833030","FMNH","Insects","FMHD#1974-0404","","","S. B. Peck","FMHD#74-404","Papua New Guinea Papua","Papua New Guinea","Papua","bait trap","","","","","","",""
"a5dde917-347a-4193-8861-c625d38d3bd2","837333","FMNH","Insects","FMHD#1976-0622","","","O. Kukal","FMHD#76-622","Papua New Guinea Papua","Papua New Guinea","Papua","dung trap","","","","","","",""
"8da90e92-a7cc-4148-8824-0896bc93489c","837336","FMNH","Insects","FMHD#1974-0357","","","S. B. Peck","FMHD#74-357","Papua New Guinea Papua","Papua New Guinea","Papua","carrion trap","","","","","","",""
"6a81d8d4-b2e9-4384-b8d6-77ec16123f7e","4516923","FMNH","Insects","FMHD#1976-0731","","","O. Kukal","FMHD#76-731","Papua New Guinea","Papua New Guinea","","dung trap","","","","","","",""
