"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f9d2b8f-b249-42b6-a8d6-562ecfce6a0d","1910469","FMNH","Amphibians and Reptiles","83065","Strongylopus grayii","","A. Loveridge","","Saint Helena, Ascension and Tristan da Cunha","Saint Helena, Ascension and Tristan da Cunha","","","","cleared and stained","Female","","","","No"
"fed533db-0068-421f-83fa-699ebf850bcf","1910473","FMNH","Amphibians and Reptiles","83069","Strongylopus grayii","","A. Loveridge","","Saint Helena, Ascension and Tristan da Cunha","Saint Helena, Ascension and Tristan da Cunha","","","","cleared and stained","Male","","","","No"
"325a5af3-6090-4f38-b18a-b83844791c32","1937271","FMNH","Amphibians and Reptiles","109874","Hemidactylus frenatus","","A. Loveridge","","Saint Helena, Ascension and Tristan da Cunha","Saint Helena, Ascension and Tristan da Cunha","","","","alc","","","","",""
"bdb44380-eeb9-4fe9-9f46-70b443cf7a32","1937272","FMNH","Amphibians and Reptiles","109875","Hemidactylus frenatus","","A. Loveridge","","Saint Helena, Ascension and Tristan da Cunha","Saint Helena, Ascension and Tristan da Cunha","","","","alc","","","","",""
"cd10b149-762e-4eae-88a2-7c868797f908","1937270","FMNH","Amphibians and Reptiles","109873","Hemidactylus mabouia","","P. Critchler","","Saint Helena, Ascension and Tristan da Cunha","Saint Helena, Ascension and Tristan da Cunha","","","","alc","","","","",""
"bd3a455c-bcbd-4117-b75e-8e27897fb904","1937267","FMNH","Amphibians and Reptiles","109870","Liolaemus wiegmanni","","P. Critchler","","Saint Helena, Ascension and Tristan da Cunha","Saint Helena, Ascension and Tristan da Cunha","","","","alc","","","","",""
"6559257d-ecfe-44ad-97d4-e06db2ee85dd","1937268","FMNH","Amphibians and Reptiles","109871","Liolaemus wiegmanni","","P. Critchler","","Saint Helena, Ascension and Tristan da Cunha","Saint Helena, Ascension and Tristan da Cunha","","","","alc","","","","",""
"b2e91e57-b111-42d0-8d3c-5aae4b4057f9","1937269","FMNH","Amphibians and Reptiles","109872","Liolaemus wiegmanni","","P. Critchler","","Saint Helena, Ascension and Tristan da Cunha","Saint Helena, Ascension and Tristan da Cunha","","","","alc","","","","",""
"5ac4f9e4-ce4a-4de8-8b42-70939b738d3c","1910470","FMNH","Amphibians and Reptiles","83066","Strongylopus grayii","","A. Loveridge","","Saint Helena, Ascension and Tristan da Cunha","Saint Helena, Ascension and Tristan da Cunha","","","","alc","female","","","",""
"82c8b3cb-fe90-4191-b8b6-84fade5c903f","1910471","FMNH","Amphibians and Reptiles","83067","Strongylopus grayii","","A. Loveridge","","Saint Helena, Ascension and Tristan da Cunha","Saint Helena, Ascension and Tristan da Cunha","","","","alc","female","","","",""
"38ec8d38-5c9d-4e96-97fc-83808ec87b4e","1910472","FMNH","Amphibians and Reptiles","83068","Strongylopus grayii","","A. Loveridge","","Saint Helena, Ascension and Tristan da Cunha","Saint Helena, Ascension and Tristan da Cunha","","","","alc","Male","","","",""
"fb6ab00a-7e36-4cd9-a57f-f1329287b59c","1910474","FMNH","Amphibians and Reptiles","83070","Strongylopus grayii","","A. Loveridge","","Saint Helena, Ascension and Tristan da Cunha","Saint Helena, Ascension and Tristan da Cunha","","","","alc","female","","","",""
"e5f3ee1c-b0f0-464f-ac7e-53b9571dd868","1910475","FMNH","Amphibians and Reptiles","83071","Strongylopus grayii","","A. Loveridge","","Saint Helena, Ascension and Tristan da Cunha","Saint Helena, Ascension and Tristan da Cunha","","","","alc","Male","","","",""
"dfe314ea-8a03-4341-ac92-96e267cb6dd6","1910476","FMNH","Amphibians and Reptiles","83072","Strongylopus grayii","","A. Loveridge","","Saint Helena, Ascension and Tristan da Cunha","Saint Helena, Ascension and Tristan da Cunha","","","","alc","Male","","","",""
"40f68a4d-bfda-466a-8eaa-9780a9ecf3bd","1910477","FMNH","Amphibians and Reptiles","83073","Strongylopus grayii","","A. Loveridge","","Saint Helena, Ascension and Tristan da Cunha","Saint Helena, Ascension and Tristan da Cunha","","","","larvae","","","","",""
"c1bd7ecb-09b0-49e2-b401-23c79506d362","1910478","FMNH","Amphibians and Reptiles","83074","Strongylopus grayii","","A. Loveridge","","Saint Helena, Ascension and Tristan da Cunha","Saint Helena, Ascension and Tristan da Cunha","","","","alc","","","","",""
