"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7bb208d1-9a5b-43cb-88b4-1b6e761de798","2821740","FMNH","Insects","FMNHINS 0002 821 740","Anotylus latiusculus Kraatz, 1859","","","","Philippines","Philippines","","","","","","","","1",""
"fbfbf92a-f558-44d7-95fe-b5a44236dfa2","2821741","FMNH","Insects","FMNHINS 0002 821 741","Anotylus latiusculus Kraatz, 1859","","","","Philippines","Philippines","","","","","","","","1",""
"1b22be36-3eae-48c5-aee5-ecb95bf18bf5","2821742","FMNH","Insects","FMNHINS 0002 821 742","Anotylus latiusculus Kraatz, 1859","","","","Philippines","Philippines","","","","","","","","1",""
"1474c8d4-7667-4a71-a931-493f30ef6e70","2840626","FMNH","Insects","FMNHINS 0002 840 626","Anotylus balbalanensis* ""Bernhauer (Ms.)"", ms","","","","Philippines","Philippines","","","","","","","","1",""
"3ee0530f-9096-485b-8d48-7cf2af8c8488","2840601","FMNH","Insects","FMNHINS 0002 840 601","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"5a93bd37-c0d2-4ea0-a4d0-00794c550068","2840602","FMNH","Insects","FMNHINS 0002 840 602","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"c469aa65-1d7f-4f2d-90be-cc995edde5ce","2840594","FMNH","Insects","FMNHINS 0002 840 594","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"7e52327b-72e6-4afd-81ad-9dc161351717","2840595","FMNH","Insects","FMNHINS 0002 840 595","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"85f8e6ea-4296-44cf-97bb-a16bae5e6c23","2840596","FMNH","Insects","FMNHINS 0002 840 596","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"d1b0622c-d4f9-4370-901b-509d94042c70","2840597","FMNH","Insects","FMNHINS 0002 840 597","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"0293bdb2-c169-4608-96ac-08557b11af3f","2840598","FMNH","Insects","FMNHINS 0002 840 598","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"90882204-7a7f-4e26-8dd9-f965db9d2a2c","2840599","FMNH","Insects","FMNHINS 0002 840 599","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"d12e306b-0cda-423a-af68-49f44eccbbc1","2840600","FMNH","Insects","FMNHINS 0002 840 600","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"213a8d21-531c-4d16-9d5b-ea78c59f3ed4","2840592","FMNH","Insects","FMNHINS 0002 840 592","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
