"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"84afccee-5578-42c8-8c5c-4492d4dd4790","705955","FMNH","Insects","FMNHINS 0000 055 392","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1162","Argentina Jujuy","Argentina","Jujuy","soil washing","","","","","","1",""
"3267469a-d77e-4533-9197-6f48589fa56e","705463","FMNH","Insects","FMNHINS 0000 055 106","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1154","Argentina Jujuy","Argentina","Jujuy","Berlese","","","","","","5",""
"6f345b7a-ba08-4b37-8220-aff42a54f008","705540","FMNH","Insects","FMNHINS 0000 055 156","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#90-319","Argentina Misiones","Argentina","Misiones","Berlese","","","","","","26",""
"1e3e6041-730d-4776-8953-ab174dd97746","705991","FMNH","Insects","FMNHINS 0000 055 428","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#90-319","Argentina Misiones","Argentina","Misiones","Berlese","","","","","","500",""
"74a7c169-9d9f-408d-a9a4-c046d0aa055c","706027","FMNH","Insects","FMNHINS 0000 055 461","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1132","Argentina Salta","Argentina","Salta","Berlese","","","","","","2",""
"fa16dc0a-5299-4df4-96e4-ef93c4736aa2","955310","FMNH","Insects","FMNHINS 0000 000 274","Iguazus leius Chamberlin, 1952","","","","Argentina Missiones","Argentina","Missiones","","","","","","","2",""
"43e06dd1-ce89-4e0d-872b-e7cef8b48f58","955161","FMNH","Insects","FMNHINS 0000 000 015","Comanchelus chihuanus Chamberlin, 1947","","","","Argentina","Argentina","","","","","","","","1",""
"9653ade2-99b2-4f56-8a1b-257a8ccadef1","957115","FMNH","Insects","FMNHINS 0000 001 888","Orthoporus Silvestri, 1897","","","","Argentina Missiones","Argentina","Missiones","","","","","","","1",""
"57e4a55e-b9bd-47ab-8cf6-6283093eb2b4","957161","FMNH","Insects","FMNHINS 0000 001 934","Orthoporus Silvestri, 1897","","K. P. Schmidt","","Argentina Missiones","Argentina","Missiones","","","","","","","6",""
"fe23854a-2128-422c-b174-78a71aedafc5","956334","FMNH","Insects","FMNHINS 0000 001 165","Gauchoma missionis Chamberlin","","","","Argentina Missiones","Argentina","Missiones","","","","","","","2",""
