"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9e544629-9e7a-433e-bfd7-d61139912c61","1970454","FMNH","Amphibians and Reptiles","142693","Dalophia ellenbergeri","","R. G. Japp","2197","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","cleared and stained","","","","",""
"230e70e8-99ba-416d-97ef-dcfa8bad992f","1970474","FMNH","Amphibians and Reptiles","142713","Zygaspis quadrifrons capensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","cleared and stained","","","","",""
"aa8a762f-37fb-465b-9a80-2ced89b522e5","1960538","FMNH","Amphibians and Reptiles","133015","Pyxicephalus adspersus","","R. G. Japp","1185","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","skel","","","","",""
"89bc1a88-a432-499c-a602-3c4ed3f1ddcd","1970565","FMNH","Amphibians and Reptiles","142804","Lygosoma sundevallii","","R. G. Japp","2193","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","cleared and stained","","","","",""
"c30d8c9b-877c-45cb-9cc2-f5d20a8a39ed","1970554","FMNH","Amphibians and Reptiles","142793","Sepsina angolensis","","R. G. Japp","2045","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","skull","","","","",""
"8bf7f77c-9202-4012-99df-057089d65e1f","1970555","FMNH","Amphibians and Reptiles","142794","Sepsina angolensis","","R. G. Japp","2190","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","cleared and stained","","","","",""
"2bd2c6cb-cc73-4014-8ca8-a7d2f11a24a7","1970548","FMNH","Amphibians and Reptiles","142787","Typhlacontias ngamiensis","","R. G. Japp","2166","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","skull","","","","",""
"672eb3eb-ed17-4ee0-b9ae-9cc6c7de0885","1970517","FMNH","Amphibians and Reptiles","142756","Typhlosaurus lineatus","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","skull","","","","",""
"91c10448-bf7a-4216-91dd-c6c65ec7aa92","1970515","FMNH","Amphibians and Reptiles","142754","Typhlosaurus lineatus","","R. G. Japp","2192","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","cleared and stained","","","","",""
"8bfa6ed5-c630-4f2c-b046-ec666c3b9dab","1960553","FMNH","Amphibians and Reptiles","133030","Acanthocercus atricollis","","R. G. Japp","1183","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","","No"
"8ff10d99-064b-4eef-9fd8-ce842d885daa","1969007","FMNH","Amphibians and Reptiles","141249","Afrana angolensis","","L. D. E. Vesey-Fitzgerald","17460","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"9dd13264-7fa2-45e6-bafb-082387cc6c9c","1969015","FMNH","Amphibians and Reptiles","141257","Afrana angolensis","","L. D. E. Vesey-Fitzgerald","17716","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"b9845cda-896a-4d9b-b49d-eb9387f45ad2","1969016","FMNH","Amphibians and Reptiles","141258","Afrana angolensis","","L. D. E. Vesey-Fitzgerald","17717","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"f0a4351f-be67-4485-a752-3402a36ea739","1969017","FMNH","Amphibians and Reptiles","141259","Afrana angolensis","","L. D. E. Vesey-Fitzgerald","17713","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"99dafdde-fc77-4294-84db-51e1c64457fb","1969019","FMNH","Amphibians and Reptiles","141261","Afrana angolensis","","L. D. E. Vesey-Fitzgerald","17700","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"d2da8c3f-3ed7-4d31-912a-781064a19b0e","1969020","FMNH","Amphibians and Reptiles","141262","Afrana angolensis","","L. D. E. Vesey-Fitzgerald","17620","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"38a6b7b1-2cb1-4c68-93f8-40f632b70157","1960559","FMNH","Amphibians and Reptiles","133036","Afrotyphlops lineolatus","","R. G. Japp","1195","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"bcece1bd-ce37-48e6-833b-e2fc98e3e146","1982538","FMNH","Amphibians and Reptiles","154729","Afrotyphlops mucruso","","H. J. Bredo","8.642","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"4f96a033-201f-4fd6-8398-5a94c92667c7","1960569","FMNH","Amphibians and Reptiles","133046","Amblyodipsas ventrimaculata","","R. G. Japp","1098","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"1c74d4c9-7970-424e-a3a5-656b3ec842d7","1961817","FMNH","Amphibians and Reptiles","134261","Amblyodipsas ventrimaculata","","R. G. Japp","1165","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","","No"
"7d2488d4-2657-4e50-831b-4f14184d9477","1962115","FMNH","Amphibians and Reptiles","134561","Amblyodipsas ventrimaculata","","R. G. Japp","2026","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
