"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a1f9a055-f91a-41b6-af73-bb05d1d45590","818990","FMNH","Insects","FMNHINS 0000 818 990","Catocala concumbens Walker, 1858","","","Str-516","Canada","Canada","","","","","","","","1",""
"6f044a2e-9ea8-4de3-9d73-f10f2d4ce50f","805458","FMNH","Insects","FMNHINS 0000 805 458","Catocala briseis Edwards, 1864","","","Str-516","Canada","Canada","","","","","","","","1",""
"79b699c1-a8af-402b-aa87-41f5ecbb0a6a","805887","FMNH","Insects","FMNHINS 0000 805 887","Catocala grynea (Cramer, 1780)","","","Str-516","Canada","Canada","","","","","","","","1",""
"96ae2629-de08-494e-9e36-d7f987ae5fa4","3730358","FMNH","Insects","FMNHINS 0003 730 358","Catocala retecta Grote, 1872","","","","Canada","Canada","","","","","","","","1",""
"d725c5e8-fdd9-43a3-9f6a-6c9ac2a20c0d","3794419","FMNH","Insects","FMNHINS 0003 794 419","Colias moina Strecker, 1880","","Kirby","Str-1388","Canada","Canada","","","","","","","","5",""
"1e6dd1a0-ee10-4219-8e85-948acd3a721a","818241","FMNH","Insects","FMNHINS 0000 818 241","Catocala mariana Strecker, 1874","","","","","Canada","British Columbia","","","","","49.6382","-125.789","1",""
"10337685-2460-4f7d-9a12-db56f22b239d","3883124","FMNH","Insects","FMNHINS 0003 883 124","Catocala concumbens Walker, 1858","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"e1231a85-ff52-4e82-9f15-95b1bbf9b740","3883127","FMNH","Insects","FMNHINS 0003 883 127","Catocala concumbens Walker, 1858","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"b5092330-1a54-46b3-9aa3-b985cc0b5441","3883126","FMNH","Insects","FMNHINS 0003 883 126","Catocala concumbens Walker, 1858","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"96473710-f76b-4413-b7d8-4e75c57294b4","3883128","FMNH","Insects","FMNHINS 0003 883 128","Catocala concumbens Walker, 1858","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"7de2a259-2229-4b91-ab04-ff012e7afe0d","818991","FMNH","Insects","FMNHINS 0000 818 991","Catocala concumbens Walker, 1858","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"43a18a7b-da7d-4517-89e7-330738dda0fd","3883125","FMNH","Insects","FMNHINS 0003 883 125","Catocala concumbens Walker, 1858","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"71ceb0cc-eae6-4bd5-a621-ea3abfa74a97","805433","FMNH","Insects","FMNHINS 0000 805 433","Catocala semirelicta Grote, 1874","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"20ec0caf-48fd-4726-bfc1-b0cc57fa5a6e","3280309","FMNH","Insects","FMNHINS 0003 280 309","Ochyria anticostiata Strecker, 1899","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"efdef0fb-4df5-456c-8461-8810b028c554","3794812","FMNH","Insects","FMNHINS 0003 794 812","Arctia quenselii var. gelida Möschler","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","3",""
"4d92c561-18b0-46da-b4f4-6fe7772d1e7a","815480","FMNH","Insects","FMNHINS 0000 815 480","Argynnis frigga Thunberg","","T. E. Bean","Str-3044","Canada Alberta","Canada","Alberta","","","","","","","4",""
"5f2a5c5c-54f2-45a0-a6cd-7dfbe044ccaf","808116","FMNH","Insects","FMNHINS 0000 808 116","Colias interior Scudder, 1862","","McIntosh","Str-2832","Canada New Brunswick","Canada","New Brunswick","","","","","","","2",""
"3317a221-2211-407a-aaff-98751830b1be","808162","FMNH","Insects","FMNHINS 0000 808 162","Erebia discoidalis Kirby, 1837","","Archdeacon Kirby","Str-1389","Canada British Columbia","Canada","British Columbia","","","","","","","10",""
"ee0525c1-3b08-4abc-bde6-304135ea0a83","808495","FMNH","Insects","FMNHINS 0000 808 495","Colias philodice var. F. Reakirt","","","Str-536","Canada Québec","Canada","Québec","","","","","","","2",""
"4eb6f5e4-a2ad-4c82-9a7a-5965f4083240","809029","FMNH","Insects","FMNHINS 0000 809 029","Colias hageni Edwards","","","Str-523","Canada British Columbia","Canada","British Columbia","","","","","","","2",""
"1c69c357-a5ea-415b-959a-40849731af8c","809031","FMNH","Insects","FMNHINS 0000 809 031","Colias philodice eriphyle Edwards, 1876","","","Str-523","Canada British Columbia","Canada","British Columbia","","","","","","","2",""
"8440bcee-7582-4c9c-baa9-8c0465fa9632","810770","FMNH","Insects","FMNHINS 0000 810 770","Coenonympha inornata Edwards, 1861","","W. H. Edwards","Str-3351","Canada British Columbia","Canada","British Columbia","","","","","","","2",""
"74e3fc99-36fa-40a5-a8db-a436796af2ff","813684","FMNH","Insects","FMNHINS 0000 813 684","Colias christina Edwards, 1863","","","Str-523","Canada British Columbia","Canada","British Columbia","","","","","","","27",""
"9398d73d-abea-4865-a693-9e0db9ccaa7c","814713","FMNH","Insects","FMNHINS 0000 814 713","Coenonympha Hübner, 1819","","Captain Gamble Geddes","Str-1489","Canada British Columbia","Canada","British Columbia","","","","","","","3",""
"1be6ae19-ec66-4f5d-abea-8474c9835142","805882","FMNH","Insects","FMNHINS 0000 805 882","Colias christina Edwards, 1863","","","Str-523","Canada British Columbia","Canada","British Columbia","","","","","","","17",""
"e883c371-dfc9-4445-b8f6-064fdfc63a51","815744","FMNH","Insects","FMNHINS 0000 815 744","Eudeilinia herminiata Guenée","","","Str-536","Canada Québec","Canada","Québec","","","","","","","4",""
"8e727578-9581-4737-a4af-e7b3e916037e","811989","FMNH","Insects","FMNHINS 0000 811 989","Agrotis chardinyi Boisduval","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","2",""
