"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"39664d1e-6d95-42ff-8099-7f31b383492a","3616521","FMNH","Insects","FMNHINS 0003 616 521","Agabus biguttatus var. nigricollis Zoubkoff","","","","","","","","","","","","","1",""
"6affa031-651b-4162-9b2c-5e09ab9d698a","3616545","FMNH","Insects","FMNHINS 0003 616 545","Agabus biguttatus var. nitidus Fabricius","","","","","","","","","","","","","2",""
"b9e719e0-4dfe-4a82-84f7-933afe96cf81","3616515","FMNH","Insects","FMNHINS 0003 616 515","Agabus biguttatus var. nigricollis Zoubkoff","","G. Paganetti-Hummler","","Croatia","Croatia","","","","","","","","1",""
"11eeaec9-dff9-4687-9273-6945a307f663","3047883","FMNH","Insects","FMNHINS 0003 047 883","Stenus (Parastenus) metkovichensis Bernhauer, 1936","","","","","","","","","","","","","1",""
"2e259b2a-3968-4c3c-92e6-0e090e10220e","2840547","FMNH","Insects","FMNHINS 0002 840 547","Anotylus clypeonitens Pandellé, 1867","","","","Croatia","Croatia","","","","","","","","1",""
"d948b286-a72d-431e-b656-921c1adcc6af","2840548","FMNH","Insects","FMNHINS 0002 840 548","Anotylus clypeonitens Pandellé, 1867","","","","Croatia","Croatia","","","","","","","","1",""
"d9b2dbe3-7bc5-405b-b550-df5c96478869","2822172","FMNH","Insects","FMNHINS 0002 822 172","Anotylus inustus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","3",""
"cd89f1e1-7b59-4f31-8adb-1411d010469e","2822168","FMNH","Insects","FMNHINS 0002 822 168","Anotylus inustus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"cf8b77d3-ab67-4aae-aa90-ab206c59b994","2822169","FMNH","Insects","FMNHINS 0002 822 169","Anotylus inustus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"4d5ec170-c476-4b68-84fb-b5d245302540","2822170","FMNH","Insects","FMNHINS 0002 822 170","Anotylus inustus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"83e43ff1-179f-4815-ac1a-e946f26ad869","2822171","FMNH","Insects","FMNHINS 0002 822 171","Anotylus inustus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"472e7f5e-f773-43ec-8c1a-79fe209d4472","2821260","FMNH","Insects","FMNHINS 0002 821 260","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"c163386b-c47f-4ded-8083-25cd8fb7a4f7","2821257","FMNH","Insects","FMNHINS 0002 821 257","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"6ea80168-be26-47ca-9f33-28bfd5fd0a69","2821258","FMNH","Insects","FMNHINS 0002 821 258","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"606e0fdd-ec32-40d7-b00a-2e994bf61e70","2821262","FMNH","Insects","FMNHINS 0002 821 262","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"fc22cef9-e34e-4335-a359-ffafbae8841a","2821263","FMNH","Insects","FMNHINS 0002 821 263","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"13648118-5399-4965-a8db-c06d26f990bd","2821273","FMNH","Insects","FMNHINS 0002 821 273","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"5f97d24a-468a-4786-a274-2de9377b0725","2821274","FMNH","Insects","FMNHINS 0002 821 274","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"12c5ba8b-5772-4468-ad7e-1379fbb4eb2e","2821255","FMNH","Insects","FMNHINS 0002 821 255","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"a4b8205a-ce84-4517-b816-32f943514303","2821256","FMNH","Insects","FMNHINS 0002 821 256","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"398c9727-256e-45b6-a37b-d914c9cd8d52","2821264","FMNH","Insects","FMNHINS 0002 821 264","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
