"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cd0c1bf8-d200-4260-819d-738b3f17847b","852526","FMNH","Insects","","Icosta (Ornithoponus) nigra (Perty, 1833)","","","","","","","","","","","","","",""
"835c4f3c-6e49-4952-b949-88fec72e7910","852525","FMNH","Insects","","Icosta (Rhyponotum) pilosa (Macquart, 1843)","","","","","","","","","","","","","",""
"d90132c0-6229-4a00-84d1-5bfb3ef1dbec","852528","FMNH","Insects","","Icosta Speiser, 1905","","","","","","","","","","","","","",""
"1aeb7e2c-009c-4363-bd87-723b0edf74ac","852544","FMNH","Insects","","Glossina Wiedemann, 1830","","","","","","","","","","","","","",""
"a96e594d-632e-4a4f-b55d-88cee0c19b90","852524","FMNH","Insects","","Icosta (Ornithoponus) dukei (Austen, 1911)","","","","","","","","","","","","","",""
"3a87f0a5-b598-4a98-ac4e-ca818cc323f4","852547","FMNH","Insects","","Glossina (Glossina) austeni Newstead, 1912","","","","","","","","","","","","","",""
"ff2da722-aa50-4755-be30-34b272c68251","852545","FMNH","Insects","","Glossina (Glossina) moristans moristans Westwood, 1851","","","","","","","","","","","","","",""
"8937ecca-aea7-4687-ae18-3a78a937c17e","852543","FMNH","Insects","","Glossina (Nemorhina) palpalis palpalis Robineau-Desvoidy, 1830","","","","","","","","","","","","","",""
"c80d4bc6-431b-4d79-897b-c02ef12c62ee","852536","FMNH","Insects","","Icosta (Ornithoponus) angustifrons (van der Wulp, 1903)","","","","","","","","","","","","","",""
"d2d9629d-12d8-48a2-86c1-3a2854c373b2","852523","FMNH","Insects","","Hippobosca camelina Leach, 1817","","","","","","","","","","","","","",""
"70e19453-233b-477d-a132-4569f12a8027","852529","FMNH","Insects","","Melophagus ovinus ovinus (Linnaeus, 1758)","","","","","","","","","","","","","",""
"abf67ae8-dee2-4563-b4bf-f1399ee48465","852530","FMNH","Insects","","Microlynchia pusilla (Speiser, 1902)","","","","","","","","","","","","","",""
"088bed72-96dd-490c-9462-638d79f774c1","852533","FMNH","Insects","","Olfersia fossulata Macquart, 1843","","","","","","","","","","","","","",""
"078556bd-88ac-43c9-a432-86ef5e8664ba","852531","FMNH","Insects","","Olfersia sordida Bigot, 1885","","","","","","","","","","","","","",""
"d8c0e58b-57e8-46de-8d69-b5861a26701b","852532","FMNH","Insects","","Olfersia spinifera (Leach, 1817)","","","","","","","","","","","","","",""
"c107a7e3-4b3c-4a61-b369-e7f9e20ec0ac","852534","FMNH","Insects","","Ornithoctona erythrocephala (Leach, 1817)","","","","","","","","","","","","","",""
"c09b87de-600c-4cf4-a884-ef438dbda9d1","852535","FMNH","Insects","","Ornithoctona fusciventris Wiedemann, 1830","","","","","","","","","","","","","",""
"4ed3791d-675b-41f1-8cef-ad79d5ae4418","852537","FMNH","Insects","","Ornithomya fringillina Curtis, 1836","","","","","","","","","","","","","",""
"995ea662-efd1-4c72-8548-a12a96456091","852538","FMNH","Insects","","Ornithophila metallica (Schiner, 1864)","","","","","","","","","","","","","",""
"adbc9dd6-407b-46d0-9256-4062cdd250f9","852539","FMNH","Insects","","Pseudolynchia canariensis (Macquart, 1840)","","","","","","","","","","","","","",""
"8fec881d-2029-4a11-ba5f-a0c51fe7b74a","852540","FMNH","Insects","","Pseudolynchia Bequaert, 1926","","","","","","","","","","","","","",""
"5b3c91ce-e102-4f45-a533-ad93a4255d88","852527","FMNH","Insects","","Icosta (Ornithoponus) americana (Leach, 1817)","","","","","","","","","","","","","",""
"9acccd02-0495-4ef4-93c1-cc5651c6fba0","852541","FMNH","Insects","","Hippoboscidae","","","","","","","","","","","","","",""
"2b57ef7b-47a3-4cc7-905d-c9bf70ee77eb","852546","FMNH","Insects","","Glossina (Austenina) fusca fusca (Walker, 1849)","","","","","","","","","","","","","",""
"c7ea6a24-3e37-46c9-93bb-474e1852f60b","852522","FMNH","Insects","","Hippobosca longipennis Fabricius, 1817","","","","","","","","","","","","","",""
