"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"53f2e46a-f4e2-42ac-be50-ba83dcb14e1b","2179073","FMNH","Insects","FMNHINS 0000 088 922","Nicrophorus maculifrons Kraatz, 1877","","D. Naumov","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"1366a052-7e02-4112-9073-faca1644b415","2179072","FMNH","Insects","FMNHINS 0000 088 921","Nicrophorus maculifrons Kraatz, 1877","","D. Naumov","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"e2158b06-e5de-4d81-b6c1-0f67353e17c8","2176241","FMNH","Insects","FMNHINS 0000 088 913","Nicrophorus maculifrons Kraatz, 1877","","J. Isaak","","Russia Primorsky Krai Ussuri","Russia","Primorsky Krai","","","","","","","1",""
"62299489-bc73-4b19-9750-d7cc35b8ddb2","2178748","FMNH","Insects","FMNHINS 0000 082 731","Nicrophorus concolor Kraatz, 1877","","A. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"3c963fb8-08d3-4889-a53a-1eee89fe0e09","2176231","FMNH","Insects","FMNHINS 0000 088 912","Nicrophorus maculifrons Kraatz, 1877","","","","Russia Primorsky Krai Ussuri","Russia","Primorsky Krai","","","","","","","1",""
"9ad845c7-eba4-4edb-a664-8425d9a68e41","2176199","FMNH","Insects","FMNHINS 0000 081 235","Silpha (Silpha) tristis Illiger, 1798","","J. Isaak","","Russia Transbaikal","Russia","Transbaikal","","","","","","","1",""
"52c6bfeb-2e1b-45a5-a413-54af1b499430","2175135","FMNH","Insects","FMNHINS 0000 082 744","Nicrophorus dauricus Motschulsky, 1860","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"bc104260-3cea-4c77-baa1-5434f846a439","2175136","FMNH","Insects","FMNHINS 0000 082 745","Nicrophorus dauricus Motschulsky, 1860","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"f53c7b6a-79d5-42bb-bb25-f64e7b040203","2174960","FMNH","Insects","FMNHINS 0000 087 439","Nicrophorus germanicus Linnaeus, 1758","","","","Russia","Russia","","","","","","","","1",""
"dc157e4f-27c7-4e58-bcd9-3b89b6db9596","2178450","FMNH","Insects","FMNHINS 0000 088 070","Nicrophorus humator Gleditsch, 1767","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"cdeb4421-0d2f-4ac3-ac98-625e8411b31a","2178753","FMNH","Insects","FMNHINS 0000 088 862","Nicrophorus investigator Zetterstedt, 1824","","A. Tarkhova","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"fdd7158d-b45f-4e8f-a9e5-2c246807e58e","2178754","FMNH","Insects","FMNHINS 0000 088 863","Nicrophorus investigator Zetterstedt, 1824","","A. Tarkhova","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"0274cbcb-b77b-42cc-8fa5-dbb4ad52dc6c","2175502","FMNH","Insects","FMNHINS 0000 088 790","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik","FMHD#96-3022","","Russia","Siberia","","","","","50.48","95.4","1",""
"a4878b8a-466c-4ce6-ab82-667fef12e68e","2175524","FMNH","Insects","FMNHINS 0000 088 810","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"1e83814e-d193-4852-a489-a120cac4bd46","2175508","FMNH","Insects","FMNHINS 0000 088 794","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"c98b6239-1ece-4b31-b11e-827d5467049e","2175520","FMNH","Insects","FMNHINS 0000 088 806","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"153e5197-898a-4719-885f-870158318d35","2175512","FMNH","Insects","FMNHINS 0000 088 798","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"b24068e3-1cce-47b1-9dbf-586a53fd179a","2175509","FMNH","Insects","FMNHINS 0000 088 795","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"cadda437-ba8b-4d86-9f42-a39bacf7b1b4","2175510","FMNH","Insects","FMNHINS 0000 088 796","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"3c2cf626-0202-453c-94cc-5e57f6b46aa4","2175519","FMNH","Insects","FMNHINS 0000 088 805","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"cd19a088-3966-4768-bb0c-cedf31c2f349","2175514","FMNH","Insects","FMNHINS 0000 088 800","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"ed078034-8971-4918-b66a-ea0dd8b19f34","2175517","FMNH","Insects","FMNHINS 0000 088 803","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
