"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"31596389-aa3d-4b5c-a462-37748a82d806","3982384","FMNH","Insects","FMNHINS 0003 982 384","Microphagus johnsoni Leschen, 1996","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"2bb2bfce-b544-41cf-889f-f347e0156c84","3488513","FMNH","Insects","FMNHINS 0003 488 513","Amphix csikii rufipes (Strohecker, 1945)","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"e235368c-982c-4c1f-a4b0-5f5051d0c081","3488536","FMNH","Insects","FMNHINS 0003 488 536","Epopterus anomalus Strohecker, 1997","","B. Malkin","","","Ecuador","Pastaza","sweeping","","","","-2.76084","-77.4943","1",""
"e799635b-8895-4e64-95ce-f52b7dad6658","3488515","FMNH","Insects","FMNHINS 0003 488 515","Amphix malkini (Strohecker, 1980)","","B. Malkin","","","Ecuador","Pastaza","sweeping","","","","-2.76084","-77.4943","1",""
"21cf94f5-7e37-441d-9694-63b3e2bb5658","3488514","FMNH","Insects","FMNHINS 0003 488 514","Amphix diversipes pallipes (Strohecker, 1980)","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a24052ee-97db-48bc-ae00-cf3d38d58d14","3488537","FMNH","Insects","FMNHINS 0003 488 537","Epopterus callerianus Strohecker, 1997","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"abe677b9-e8d5-4679-9cf6-5010c26b41aa","2821477","FMNH","Insects","FMNHINS 0002 821 477","Jamesia fuscofasciata Dillon & Dillon, 1952","","","","","Ecuador","Bolivar","","","","","1.78333","-79.2167","1","No"
"59cec0da-1455-4c97-8694-af8c520dd866","2821476","FMNH","Insects","FMNHINS 0002 821 476","Jamesia duofasciata Dillon & Dillon, 1952","","","","","Ecuador","Bolivar","","","","","1.78333","-79.2167","1","No"
"451791d7-86a3-44ca-8aad-1562743464e8","3048363","FMNH","Insects","FMNHINS 0003 048 363","Stenus (Hypostenus) trigeminus Puthz, 1984","","F. X. Williams","","Ecuador Chimborazo","Ecuador","Chimborazo","","","","","","","1",""
"9079b92f-cb9a-49bd-8d1f-7c44cde4a1fa","3048402","FMNH","Insects","FMNHINS 0003 048 402","Stenus aratorius Puthz, 2015","","S. B. Peck, J. Kukalova-Peck","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"bf69890a-f3cc-4003-9608-33d0dda65f2b","2819502","FMNH","Insects","FMNHINS 0002 819 502","Trogophloeus binotatus Bernhauer, 1922","","","","Ecuador","Ecuador","","","","","","","","1",""
"22bebe11-878a-4b82-b3d4-a3b31b3f1cea","199320","FMNH","Insects","FMNHINS 0000 042 915","Coptodera apicalis Shpeley & Ball, 1993","Paratype(s)","","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","","","","","1",""
"6465b0f6-e351-49d6-b0f4-ba70862e62db","2138903","FMNH","Insects","FMNHINS 0000 042 180","Chrysophora chrysochlora Latreille,  1811","","L. E. Peña","","Ecuador","Ecuador","","","","","","","","1",""
"3b3e28fa-726c-4607-983a-37df2a8d211c","2815556","FMNH","Insects","FMNHINS 0000 063 499","Pterygolaetus williamsi Bierig, 1937","","F. X. Williams","","","","","","","","","","","1",""
"8b766b73-227e-47cd-b218-1c2bea8d6b5c","2819781","FMNH","Insects","FMNHINS 0002 819 781","Octavius ecuadorensis Puthz, 2001","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"a0a0eca9-79bb-4489-becd-1a15155090e6","2819791","FMNH","Insects","FMNHINS 0002 819 791","Octavius pumilio Puthz, 2001","","S. B. Peck","FMHD#76-118","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","1",""
"5274539b-e927-4ca6-a801-bbe3663d5a98","149979","FMNH","Insects","FMNHINS 0000 040 065","Calosoma darwinia Van Dyke, 1953","Paratype(s)","F. X. Williams","","","","","","","","","","","1",""
