"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"166c6c4d-5f05-4bb1-ac6d-dfbd844adecd","1749622","FMNH","Birds - Eggs","6358","Buteo buteo buteo","","","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"f68d5177-07bb-4a17-b39b-3a56e3f6be83","1763111","FMNH","Birds - Eggs","20731","Sitta krueperi","","","","Turkey","Turkey","","","","","","","","",""
"285fcb19-6f26-4962-ad9c-ebffe92689fc","1763113","FMNH","Birds - Eggs","20733","Sitta neumayer syriaca","","","","Turkey","Turkey","","","","","","","","",""
"d9125825-38e9-4b05-94b7-eba3863eee5a","1761153","FMNH","Birds - Eggs","18768","Sylvia hortensis crassirostris","","","","Turkey","Turkey","","","","","","","","",""
"99eed8da-12bb-4067-a4b0-164173a451f8","1748405","FMNH","Birds - Eggs","5176","Tadorna ferruginea","","","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"5546504a-f40e-4f29-8f42-a25ebac29708","1747807","FMNH","Birds - Eggs","4472","Larus argentatus vegae","","","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"464b6e7b-fb0e-46d6-ad22-8bf1a93dacbf","1763105","FMNH","Birds - Eggs","20725","Sitta neumayer syriaca","","","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"abf22f63-a435-4dfd-8f12-13b1ba391c2d","1750344","FMNH","Birds - Eggs","7104","Aegolius funereus funereus","","W. C. Flint","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"d020d86d-6c6c-4e4a-bbb5-ed4c39c19fe0","1762832","FMNH","Birds - Eggs","20451","Garrulus glandarius atricapillus","","","","Turkey Smyrna","Turkey","Smyrna","","","","","","","",""
"b4b9c694-ef47-4d11-834a-92057b978229","1748168","FMNH","Birds - Eggs","4834","Chlidonias leucopterus","","","","Turkey","Turkey","","","","","","","","",""
"31a19ab7-376b-4c26-82d6-d328e142391d","1761203","FMNH","Birds - Eggs","18818","Cinclus cinclus","","","","Turkey","Turkey","","","","","","","","",""
"58bd01e6-c805-4b2b-b4e0-2599396aa48d","741149","FMNH","Birds","23514","Otis tarda","","No Person (Birds)","","Turkey","Turkey","","","","othr","","","","","No"
"f71fdc79-c08f-49c7-846a-442fea46bdc9","773916","FMNH","Birds","56211","Sturnus roseus","","No Person (Birds)","","Turkey Cilicia","Turkey","Cilicia","","","skin(r)","Female","","","",""
"f5a5f83e-e618-44c6-9561-f14c1b4848a2","773917","FMNH","Birds","56212","Falco vespertinus","","No Person (Birds)","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"dd102e7d-42fa-4f5f-afa5-e2645e96ea3a","774232","FMNH","Birds","56527","Falco naumanni","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"7ea5e462-dd73-4f17-959d-42d605862b88","774233","FMNH","Birds","56528","Falco naumanni","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"f8864136-8e90-4cb1-93ac-99a82241d314","774234","FMNH","Birds","56529","Accipiter brevipes","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"281527a4-949e-420a-bb3b-61b525589351","774235","FMNH","Birds","56530","Accipiter brevipes","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"942cd820-9dc7-40a3-aa56-60823fc57982","774236","FMNH","Birds","56531","Coracias garrulus semenowi","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"4fbdec37-909a-4461-a611-99a8d8a7a043","774237","FMNH","Birds","56532","Falco naumanni","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"9ca6f0aa-09a7-4cff-ac81-38b7bc585c2d","774238","FMNH","Birds","56533","Falco naumanni","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"31110ecf-cbd3-45a1-baa3-072761f74a29","774239","FMNH","Birds","56534","Melanocorypha calandra calandra","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"6c00a7af-018e-44de-8218-465dae09b85f","774240","FMNH","Birds","56535","Melanocorypha calandra calandra","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"634260e0-f3d1-4b3a-9c4d-6df33c707549","774241","FMNH","Birds","56536","Melanocorypha calandra calandra","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"46583a73-2105-43f8-ac23-422ef0995eab","774242","FMNH","Birds","56537","Galerida cristata caucasica","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"6decf396-c4e0-427b-92db-f5d8b28de60e","774243","FMNH","Birds","56538","Sitta neumayer syriaca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
