"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0fb64c13-6752-4a10-ad08-8e9ba5a82b13","865993","FMNH","Insects","FMNHINS 0000 865 993","Rhynonirmus kingi Emerson & Price","","K. S. Dao","Lou-1966-1995","Thailand Chanthaburi","Thailand","Chanthaburi","","","","","","","",""
"3760e55c-488b-404c-9893-dd6e977043a4","864133","FMNH","Insects","FMNHINS 0000 864 133","Bucerocolpocephalum deignani Elbel","","W. Songprakob","Lou-1963-137","Thailand Trang","Thailand","Trang","","","","","","","2",""
"55b56f1e-c17a-4b98-bf13-b594e019bc9a","864202","FMNH","Insects","FMNHINS 0000 864 202","Columbicola fulmeki","","W. Songprakob","Lou-1962-206","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"90c70635-cd88-4d79-b1a5-aacc8cf6c98c","864203","FMNH","Insects","FMNHINS 0000 864 203","Columbicola fulmeki","","W. Songprakob","Lou-1962-207","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"8059f558-d667-4aab-9965-3f927d751419","864204","FMNH","Insects","FMNHINS 0000 864 204","Columbicola fulmeki","","W. Songprakob","Lou-1962-208","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"b1514b21-66f0-4877-9bac-36a902e6f4d4","864205","FMNH","Insects","FMNHINS 0000 864 205","Columbicola fulmeki","","W. Songprakob","Lou-1962-209","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"c512cc5e-0c1b-48a2-bf2a-67078fd77b9d","864243","FMNH","Insects","FMNHINS 0000 864 243","Bucerocolpocephalum deignani Elbel","","W. Songprakob","Lou-1963-136","Thailand Trang","Thailand","Trang","","","","","","","2",""
"40c6d583-2fd2-41dd-9b96-2abcae3ee0b6","864199","FMNH","Insects","FMNHINS 0000 864 199","Colpocephalum turbinatum Denny, 1842","","W. Songprakob","Lou-1962-203","Thailand Ranong","Thailand","Ranong","","","","","","","2",""
"9e3681eb-28af-4c2b-9e83-f7c56fdcf228","864264","FMNH","Insects","FMNHINS 0000 864 264","Degeeriella rufa","","K. Thonglongya","Lou-1962-259","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","4",""
"d3da02d6-44f3-46f5-80fc-46278580b030","864255","FMNH","Insects","FMNHINS 0000 864 255","Degeeriella fulva (Giebel, 1874)","","W. Songprakob","Lou-1962-250","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","2",""
"3c8f6469-f62e-4846-92e0-87d381f7f616","864256","FMNH","Insects","FMNHINS 0000 864 256","Degeeriella fulva (Giebel, 1874)","","W. Songprakob","Lou-1962-251","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"d67069e6-345e-41dc-9b7b-6baf35cbea1b","865635","FMNH","Insects","FMNHINS 0000 865 635","Menopon gallinae","","K. Thonglongya","Lou-1961-1585","Thailand Nan SA","Thailand","Nan","","","","","","","2",""
"90434a6b-f295-4710-9da6-eb4e0785a5bd","865636","FMNH","Insects","FMNHINS 0000 865 636","Menopon gallinae","","K. Thonglongya","Lou-1961-1586","Thailand Nan SA","Thailand","Nan","","","","","","","2",""
