"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68ecab9c-c452-4119-8d61-2fcfd3fcb170","1599429","FMNH","Birds","346109","Anous minutus marcusi","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"153248ef-0dd2-4d02-9531-fa3e89f95255","1599388","FMNH","Birds","346068","Sterna sumatrana sumatrana","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"f7463563-b24d-4b2b-9c5a-3d13576c8a4a","1599361","FMNH","Birds","346041","Phaethon rubricauda melanorhynchos","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"b2448db5-006c-46d2-a077-17f7fb0ce052","1599359","FMNH","Birds","346039","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","","No"
"5eb09034-c9ec-4a4f-a443-596f19407d26","1599353","FMNH","Birds","346033","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"f6c1352a-1f5d-4a38-9966-b6c4b62442d4","1599356","FMNH","Birds","346036","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"bfd6ee02-f284-4d24-a211-3fd0abe6e613","1599355","FMNH","Birds","346035","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"bf5b882a-481a-4cf6-b052-fcaece56e4f2","1599354","FMNH","Birds","346034","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"268b5761-b5d7-4793-9afd-24da8c7c17b7","1599351","FMNH","Birds","346031","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"7d4cef11-825f-43d1-b4f4-f7cd79dcf8f9","1599358","FMNH","Birds","346038","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"e4918c3e-fe6d-48fa-86d0-f0c96888c95e","1599360","FMNH","Birds","346040","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"ce1e25bd-66c6-46c2-acb5-33f911e2bd72","1599357","FMNH","Birds","346037","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"5d6a0fc9-0dce-4c71-bfb4-2fd3e39d9f22","1599413","FMNH","Birds","346093","Anous stolidus pileatus","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"47d11bea-d25e-499a-a8bb-84db7bfb9f83","1599459","FMNH","Birds","346139","Gygis alba candida","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"e4943154-eadd-4336-a2e9-3342eedffc80","1599436","FMNH","Birds","346116","Anous minutus marcusi","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"2c316f80-684f-499f-9277-980819e93c80","1599435","FMNH","Birds","346115","Anous minutus marcusi","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"ef03366d-b133-4073-8981-c07e01b34201","1599391","FMNH","Birds","346071","Sterna sumatrana sumatrana","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"ac438abe-7128-4c99-b98f-e85fda8b7214","1599400","FMNH","Birds","346080","Anous stolidus pileatus","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"0cece1a6-22ad-4f56-ae70-e4253656ab8c","1599376","FMNH","Birds","346056","Pluvialis dominica fulva","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"f031bf6e-362c-436a-94c3-0791fffeb991","1599377","FMNH","Birds","346057","Pluvialis dominica fulva","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"3d1d89a9-008c-4bbd-af89-e382fcdf2506","1599375","FMNH","Birds","346055","Pluvialis dominica fulva","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"8ada5931-8267-4d2f-9641-ce26cfe71daf","1599385","FMNH","Birds","346065","Arenaria interpres interpres","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"9a6bbc16-eb63-49e5-9d7d-997691cc36aa","1599370","FMNH","Birds","346050","Sula leucogaster plotus","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"16c9dbcc-7aa2-437d-9073-12a94aa2da71","1599434","FMNH","Birds","346114","Anous minutus marcusi","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"cea49ef4-c368-4638-beba-eb5660f9ce72","1599414","FMNH","Birds","346094","Anous stolidus pileatus","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"eb5d4f35-29df-47d7-a681-09ffe0d49803","1599399","FMNH","Birds","346079","Anous stolidus pileatus","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"0fd2e7dd-5208-4684-bcb7-f75c366d52b8","1599398","FMNH","Birds","346078","Anous stolidus pileatus","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"bf748f5c-679b-412d-9b5c-4c6daab90585","1599428","FMNH","Birds","346108","Anous minutus marcusi","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"f0669934-67a5-4c12-9e85-d9460b5e6e95","1599430","FMNH","Birds","346110","Anous minutus marcusi","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","","","","",""
"232dd406-cccf-4ee3-a0dc-640226f8dabe","1599452","FMNH","Birds","346132","Gygis alba candida","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
