"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"38bf94ba-9b51-4a49-a77b-e180fcf2a67d","569125","FMNH","Invertebrate Zoology","148399","Macrocallista planatella (Lamarck)","","","FMNH148399","Australia Victoria","Australia","Victoria","","","","","","","3",""
"20e6b27a-bd39-408b-9259-a7ab27d54b92","569339","FMNH","Invertebrate Zoology","149584","Macrocallista planatella (Lamarck)","","","FMNH149584","Australia Victoria","Australia","Victoria","","","","","","","4",""
"5cd87f43-1dca-4294-9d8e-794c494ca695","569383","FMNH","Invertebrate Zoology","157053","Pitaria kingii (Gray)","","","FMNH157053","Australia South Australia","Australia","South Australia","","","","","","","1",""
"d8c07518-a52b-4e5e-b7ab-afb5e6d645a8","572916","FMNH","Invertebrate Zoology","190891","Notocallista diemenensis (Hanley, 1844)","","","FMNH190891","Australia New South Wales","Australia","New South Wales","","","","","","","4",""
"8915e9e2-cbb7-4c56-9ec3-ae5ba98abf31","574826","FMNH","Invertebrate Zoology","203225","Gafrarium quoyi (Hanley)","","","FMNH203225","Australia","Australia","","","","","","","","1",""
"ae623081-3d2e-4110-a0d3-f2a8f61a72e4","566554","FMNH","Invertebrate Zoology","70074","Pitar kingii (Gray)","","","FMNH70074","Australia South Australia","Australia","South Australia","","","","","","","1",""
"1df8daf9-9de0-42f5-8b53-0ec944ce68e7","567546","FMNH","Invertebrate Zoology","83409","Meretrix undulosa (Tate)","","","FMNH83409","Australia","Australia","","","","","","","","1",""
"3d940e48-0bf0-4be9-aeb1-4a05692b44ef","573324","FMNH","Invertebrate Zoology","191054","Notocallista diemenensis (Hanley, 1844)","","R. H. Moses","RM-191054","Australia New South Wales","Australia","New South Wales","","","","","","","2",""
"61c23041-b703-4c31-8346-c053e494f68f","567374","FMNH","Invertebrate Zoology","82462","Sunetta excavata (Hanley)","","","FMNH82462","Australia Queensland","Australia","Queensland","","","","","","","1",""
"d090e0bf-408c-46e6-b160-7a7ce6b54bbc","567528","FMNH","Invertebrate Zoology","83141","Pitar planatella (Lamarck)","","","FMNH83141","Australia Queensland","Australia","Queensland","","","","","","","2",""
"b1a7d7a7-514c-434e-9c8b-c4fa29718814","561812","FMNH","Invertebrate Zoology","6658","Pitar impar (Lamarck)","","","FMNH6658","Australia","Australia","","","","","","","","1",""
"8d6d4659-2928-4831-89b0-9b11668caa85","567530","FMNH","Invertebrate Zoology","83169","Gafrarium rivulare (von Born)","","","FMNH83169","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"81a7c861-d8a4-4199-a81d-d478989819a1","561844","FMNH","Invertebrate Zoology","6694","Gafrarium rivulare (von Born)","","","6694","Australia South Australia","Australia","South Australia","","","","","","","1",""
"13d66cd0-f6fc-412b-ad60-aaeb846c00df","572915","FMNH","Invertebrate Zoology","190890","Notocallista diemenensis (Hanley, 1844)","","","FMNH190890","Australia New South Wales","Australia","New South Wales","trawl","","","","","","1",""
"db0f04a9-3ad7-4239-952b-0d7cc3ca76ef","572923","FMNH","Invertebrate Zoology","190901","Notocallista kingii (Gray, 1853)","","G. Thornley","GT-190901","Australia New South Wales","Australia","New South Wales","trawl","","","","","","1",""
"1a2af383-391e-4b95-b4f6-55fb5e931aa1","567531","FMNH","Invertebrate Zoology","83171","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH83171","Australia","Australia","","","","","","","","1",""
"d08a4a9d-4e6e-42a7-8184-f3720f2f51f7","568030","FMNH","Invertebrate Zoology","106735","Pitar planatella (Lamarck)","","","FMNH106735","Australia South Australia","Australia","South Australia","","","","","","","4",""
"a9cda697-8abd-4704-817e-bf84e4ff2ad1","566550","FMNH","Invertebrate Zoology","70070","Gafrarium weedingi (Cotton)","","","FMNH70070","Australia South Australia","Australia","South Australia","","","","","","","6",""
"a05213af-34a5-4469-bb13-79d6290c58f3","567291","FMNH","Invertebrate Zoology","83882","Sunetta excavata (Hanley)","","","FMNH83882","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"cb53467b-d787-4f5f-8ee4-1af83af35a1b","572919","FMNH","Invertebrate Zoology","190897","Notocallista kingii (Gray, 1853)","","","FMNH190897","Australia Victoria","Australia","Victoria","","","","","","","2",""
"ddccc47e-c9d2-4372-bede-60301c4ce974","572927","FMNH","Invertebrate Zoology","191015","Notocallista kingii (Gray, 1853)","","","FMNH191015","Australia South Australia","Australia","South Australia","","","","","","","2",""
"44975848-596c-49bd-891a-33a0261bf8c8","564432","FMNH","Invertebrate Zoology","11204","Pitar kingii (Gray)","","","FMNH11204","Australia Victoria","Australia","Victoria","","","","","","","2",""
"214d2886-9178-4a73-b3a8-4465296fb73c","569202","FMNH","Invertebrate Zoology","148675","Macrocallista kingi (Gray)","","","FMNH148675","Australia South Australia","Australia","South Australia","","","","","","","1",""
"68d55ff7-0ad8-4964-8553-14b2f198a917","577305","FMNH","Invertebrate Zoology","280282","Lioconcha fastigiata (G. B. Sowerby II, 1851)","","M. E. Macdougall","MM-280282","Australia Queensland","Australia","Queensland","","","","","","","7",""
"8f1284b6-bf4b-468f-8a4f-1bea63c0e3d7","566280","FMNH","Invertebrate Zoology","35844","Lioconcha castrensis (Linnaeus, 1758)","","M. E. Macdougall","MM-35844","Australia","Australia","","","","","","","","1",""
"b08d27d5-bf07-419f-a643-4aa7f4676a23","566281","FMNH","Invertebrate Zoology","35880","Gafrarium weedingi (Cotton)","","M. E. Macdougall","FMNH35880","Australia Queensland","Australia","Queensland","","","","","","","1",""
"67791c55-8c2b-4811-ae7b-903806de7704","566282","FMNH","Invertebrate Zoology","35893","Periglypta reticulata (Linnaeus, 1758)","","M. E. Macdougall","MM-35893","Australia Queensland","Australia","Queensland","","","","","","","1",""
"939bdcc0-c3b9-40c1-93a4-df4c00ffffe4","566283","FMNH","Invertebrate Zoology","35894","Pitar prora (Conrad, 1837)","","M. E. Macdougall","MM-35894","Australia","Australia","","","","","","","","3",""
"59091932-aca3-4f0c-8209-3ca68d492b9a","566285","FMNH","Invertebrate Zoology","35896","Pitar pellucidus (Lamarck, 1818)","","M. E. Macdougall","MM-35896","Australia","Australia","","","","","","","","1",""
"bb9d815d-62e2-40d3-831f-0d4774471cb8","572931","FMNH","Invertebrate Zoology","191027","Notocallista diemenensis (Hanley, 1844)","","G. Thornley","GT-191027","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"17ce93c7-35e2-402b-9483-d1ad3e209f9d","562023","FMNH","Invertebrate Zoology","6832","Venerupis","","","FMNH6832","Australia","Australia","","","","","","","","2",""
"14d39d7e-5b1b-49fd-b6e3-e28de6786d3d","568037","FMNH","Invertebrate Zoology","106817","Dosinia euclia Cotton & Godfrey, 1938","","","FMNH106817","Australia","Australia","","","","","","","","4",""
"104da00f-2135-42ae-8741-763df28d9a80","568748","FMNH","Invertebrate Zoology","140722","Dosinia diana A. Adams & Angas, 1864","","","FMNH140722","Australia South Australia","Australia","South Australia","","","","","","","1",""
"0af6f8d1-4ec8-4668-9c6f-5d4780c406c0","571817","FMNH","Invertebrate Zoology","171941","Austrovenus stutchburyi (Wood, 1828)","","","FMNH171794","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"8c1f23b0-2a2f-488b-a7f1-d0e11d1865d9","572442","FMNH","Invertebrate Zoology","176538","Bassina pachyphylla (Jonas, 1839)","","","FMNH176538","Australia Victoria","Australia","Victoria","","","","","","","1",""
