"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dfedd42a-d373-4a82-aeaa-37afc4f43b48","4088111","FMNH","Insects","FMNHINS 0004 088 111","Edrotini Lacordaire, 1859","","E. A. Maury","","Uruguay Maldonado","Uruguay","Maldonado","","","","","","","1","Yes"
"5269f897-c1ce-4f15-813f-13b1acd23e5f","3457922","FMNH","Insects","FMNHINS 0003 457 922","Rhantus signatus (Fabricius, 1775)","","A. Carmenes","","Uruguay Maldonado","Uruguay","Maldonado","","","","","","","1",""
"19548cbc-1bf8-422c-8d21-33912ea4fdc2","4088117","FMNH","Insects","FMNHINS 0004 088 117","Lobometopon Casey, 1907","","Á. Cirmenes","","Uruguay","Uruguay","","","","","","","","1","Yes"
"11afef8c-b102-4bbb-b10f-af76f974ebf7","4173631","FMNH","Insects","FMNHINS 0004 173 631","Canthidium (Eucanthidium) breve (Germar, 1824)","","","","","","","","","","","","","2",""
"59b367b8-dfa5-4963-898c-61b4b03fbd3a","4173632","FMNH","Insects","FMNHINS 0004 173 632","Canthidium (Eucanthidium) breve (Germar, 1824)","","","","","","","","","","","","","1",""
"cef030a9-d2ec-483f-8f6e-305c2e9f6d37","3724450","FMNH","Insects","FMNHINS 0003 724 450","Hydrophilus (Dibolocelus) palpalis Brullé, 1837","","A. Carmenes","","","","","","","","","","","1",""
"5aa7b7cc-0b1d-4494-af4a-7cba3298f706","3724449","FMNH","Insects","FMNHINS 0003 724 449","Hydrophilus (Dibolocelus) palpalis Brullé, 1837","","A. Carmenes","","","","","","","","","","","1",""
"c44ec0e2-21b4-4be1-98a7-d555d4697426","3724794","FMNH","Insects","FMNHINS 0003 724 794","Hydrophilus Geoffroy, 1762","","A. Carmenes","","","Uruguay","Canelones Dept.","","","","","-34.7226","-56.2284","1",""
"bed14505-5b25-453b-a0e1-6fc60374d8ae","3724448","FMNH","Insects","FMNHINS 0003 724 448","Hydrophilus (Dibolocelus) palpalis Brullé, 1837","","A. Carmenes","","","Uruguay","Canelones Dept.","","","","","-34.7226","-56.2284","1",""
"8727af89-c8ae-432d-a395-41b7c4521aab","3724447","FMNH","Insects","FMNHINS 0003 724 447","Hydrophilus (Dibolocelus) palpalis Brullé, 1837","","A. Carmenes","","","","","","","","","","","1",""
"a36e9fe2-1432-4832-9936-e819aae51561","3457917","FMNH","Insects","FMNHINS 0003 457 917","Rhantus signatus (Fabricius, 1775)","","A. Carmenes","","","","","","","","","","","1",""
"ea867a09-aef9-46ab-baf4-e3ec4f5431f1","3457918","FMNH","Insects","FMNHINS 0003 457 918","Rhantus signatus (Fabricius, 1775)","","A. Carmenes","","","","","","","","","","","1",""
"dd35f95f-0729-47b5-9dd1-38e9edaad0d2","3457919","FMNH","Insects","FMNHINS 0003 457 919","Rhantus signatus (Fabricius, 1775)","","A. Carmenes","","","","","","","","","","","1",""
"6875c047-d6fd-4978-b947-0dd9f9d2d155","3457920","FMNH","Insects","FMNHINS 0003 457 920","Rhantus signatus (Fabricius, 1775)","","A. Carmenes","","","","","","","","","","","1",""
"b3efd0de-8896-480c-813f-1f47ac1f040f","3457921","FMNH","Insects","FMNHINS 0003 457 921","Rhantus signatus (Fabricius, 1775)","","A. Carmenes","","","","","","","","","","","1",""
"f984ba9b-2736-4a38-9ca7-a92928b74d23","3651608","FMNH","Insects","FMNHINS 0003 651 608","Megadytes glaucus (Brullé, 1837)","","A. Carmenes","","","","","","","","","","","1",""
"995b0adf-a581-4c11-86b4-73251cce72fd","3651609","FMNH","Insects","FMNHINS 0003 651 609","Megadytes glaucus (Brullé, 1837)","","A. Carmenes","","","","","","","","","","","1",""
"4e4e5937-a7b9-4b2f-b6f4-5e2f7a55c54c","3740298","FMNH","Insects","FMNHINS 0003 740 298","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"e043da29-bb35-4232-b2ad-0af0bb6c330f","3740299","FMNH","Insects","FMNHINS 0003 740 299","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"829d6ce1-bbeb-4dcf-af2a-44f86d500ca7","3740300","FMNH","Insects","FMNHINS 0003 740 300","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"359d3bde-3ebe-4c30-8ab5-0ab25efbaa81","3740301","FMNH","Insects","FMNHINS 0003 740 301","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"86e97ee7-e227-4d56-b0be-435a5b386e6f","3740302","FMNH","Insects","FMNHINS 0003 740 302","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"cd76e17c-a088-4e87-84d5-986640ac1499","4428113","FMNH","Insects","FMNHINS 0004 428 113","Eriopis connexa Germar, 1824","","","","Uruguay","Uruguay","","","","","","","","1","Yes"
"a03f66e1-4444-4e55-b8a5-d6da7ff1e638","4428114","FMNH","Insects","FMNHINS 0004 428 114","Eriopis connexa Germar, 1824","","","","Uruguay","Uruguay","","","","","","","","1","Yes"
"723c684f-3439-4108-a4d0-ac63ad0bdbd0","4428115","FMNH","Insects","FMNHINS 0004 428 115","Eriopis connexa Germar, 1824","","","","Uruguay","Uruguay","","","","","","","","1","Yes"
"036d362b-906c-4ac0-aca2-a636eae3e8ef","4428200","FMNH","Insects","FMNHINS 0004 428 200","Eriopis Mulsant, 1850","","","","Uruguay","Uruguay","","","","","","","","1","Yes"
"855f1caf-a871-4f5c-a8c6-4fd7520d8f7a","4428201","FMNH","Insects","FMNHINS 0004 428 201","Eriopis Mulsant, 1850","","","","Uruguay","Uruguay","","","","","","","","1","Yes"
"0f8f8cd0-735f-4247-8bf6-5ebde4dc7c9c","4428202","FMNH","Insects","FMNHINS 0004 428 202","Eriopis Mulsant, 1850","","","","Uruguay","Uruguay","","","","","","","","1","Yes"
"1a6172c3-71f9-48c9-b1dd-537dc80b2ce6","4428203","FMNH","Insects","FMNHINS 0004 428 203","Eriopis Mulsant, 1850","","","","Uruguay","Uruguay","","","","","","","","1","Yes"
"099fb885-2487-4bd8-be2a-95dad0afd720","4428204","FMNH","Insects","FMNHINS 0004 428 204","Eriopis Mulsant, 1850","","","","Uruguay","Uruguay","","","","","","","","1","Yes"
"f870ac1a-450a-4732-8964-8693667cb0ef","4428205","FMNH","Insects","FMNHINS 0004 428 205","Eriopis Mulsant, 1850","","","","Uruguay","Uruguay","","","","","","","","1","Yes"
"a588a515-ed7a-488f-abdb-e7a147cf66d5","4428206","FMNH","Insects","FMNHINS 0004 428 206","Eriopis Mulsant, 1850","","","","Uruguay","Uruguay","","","","","","","","1","Yes"
"32ffd399-8ea2-4ae7-a0b1-290398a5e962","4428207","FMNH","Insects","FMNHINS 0004 428 207","Eriopis Mulsant, 1850","","","","Uruguay","Uruguay","","","","","","","","1","Yes"
"19724c36-f39a-45ba-a26f-fe70f1f03e35","4428208","FMNH","Insects","FMNHINS 0004 428 208","Eriopis Mulsant, 1850","","","","Uruguay","Uruguay","","","","","","","","1","Yes"
"4ce8ac32-d92a-4948-955b-b153568b1f56","4428209","FMNH","Insects","FMNHINS 0004 428 209","Eriopis Mulsant, 1850","","","","Uruguay","Uruguay","","","","","","","","1","Yes"
