"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"79156b4a-ddda-435d-a809-07e96a838e7c","3060337","FMNH","Insects","FMNHINS 0000 124 807","Cynandra opis (Drury, 1773)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"145fb9dd-8a5a-461d-b48b-44d82d08e9b3","3060342","FMNH","Insects","FMNHINS 0000 124 808","Cynandra opis (Drury, 1773)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"876d9274-45d7-4b9b-a1ac-f6ea804e86c4","3064434","FMNH","Insects","FMNHINS 0000 124 863","Euphaedra (Euphaedrana) janetta (Butler, 1871)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"f5e51e38-3594-4358-8e4d-443f04a5526a","3060589","FMNH","Insects","FMNHINS 0000 124 813","Catuna angustatum (Felder & Felder, 1867)","","A. Doncaster","Str-1288","Nigeria","Nigeria","","","","","","","","1",""
"7ac8b7e5-0a13-4c5e-be4a-27f6a7b12335","2821150","FMNH","Insects","FMNHINS 0002 821 150","Camponotus (Tanaemyrmex)","","D. Healy","","","","","","","","","","","1",""
"dd5c663c-b8cd-45ef-84b3-6f8c51dcf1c7","2864160","FMNH","Insects","FMNHINS 0000 028 845","Procaviphilus (Meganarionoides) muesebecki Emerson & Price","","","Lou-1966-1806","Nigeria Edo Benin Kingdom Benin City","Nigeria","Edo","","","","","","","2",""
"8fbbdfe5-2baf-4866-86b6-8d77063d2a55","3495838","FMNH","Insects","FMNHINS 0003 495 838","Dryops angustus Grouvelle, 1899","","B. Malkin","","Nigeria","Nigeria","","","","","","","","1",""
"f8e9f814-68c2-4336-89b5-c702b157fe61","4030942","FMNH","Insects","FMNHINS 0004 030 942","Lampyridae Rafinesque, 1815","","R. L. Boulton, L. Boulton","","","","","","","","","7.18333","5.58333","1","Yes"
"ceea8cdb-4413-4972-8c5b-915b4b04ddfb","4030943","FMNH","Insects","FMNHINS 0004 030 943","Lampyridae Rafinesque, 1815","","R. L. Boulton, L. Boulton","","","","","","","","","7.18333","5.58333","1","Yes"
"d684f610-2351-4b33-8e89-911d50e87bd0","803873","FMNH","Insects","FMNHINS 0000 095 035","Saturnia arnobia Westwood, 1881","","","Str-100","Nigeria","Nigeria","","","","","","","","1",""
"7cd99e28-092a-46ee-b802-2e580418d54e","3060524","FMNH","Insects","FMNHINS 0000 124 811","Euriphene atossa (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"e899faa8-da42-4821-b3d1-695e6ed1990b","3060545","FMNH","Insects","FMNHINS 0000 124 812","Euriphene atossa (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"d92bdb3a-7e92-42f3-bee9-4881ad0d521c","3804155","FMNH","Insects","FMNHINS 0000 125 136","Charaxes lycurgus lycurgus (Fabricius, 1793)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"3d74d644-6721-4eab-827c-35984382e3ee","3061555","FMNH","Insects","FMNHINS 0000 124 845","Euphaedra (Euphaedrana) ceres (Fabricius, 1775)","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","1",""
"ea8261dc-4e16-437a-be7e-0f4ab08e2e79","176020","FMNH","Insects","FMNHINS 0000 045 325","Dorylus Fabricius, 1793","","R. L. Boulton, L. Boulton","","","","","","","","","6.91492","5.77622","1",""
"eda25f8f-fa0c-4252-bfc5-eaf6bff3afe2","3056911","FMNH","Insects","FMNHINS 0000 124 764","Cymothoe oemilius (Doumet, 1859)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"e927db05-f857-432c-a4b7-d66acc3575e0","3056976","FMNH","Insects","FMNHINS 0000 124 765","Cymothoe hypatha (Hewitson, 1866)","","","Str-101","Nigeria","Nigeria","","","","","","","","1",""
