"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b2f92fa3-f1ac-4087-b61c-b994f99de7a4","1841671","FMNH","Amphibians and Reptiles","14508","Acanthosaura lepidogaster","","R. E. Wheeler","74","Laos","Laos","","","","alc","","","","","No"
"0b09fdb0-35e4-42c2-9518-e64d156b756d","1841593","FMNH","Amphibians and Reptiles","14430","Trimeresurus popeiorum","","R. E. Wheeler","193","Laos","Laos","","","","skull","","","","",""
"916e36a5-0bdf-4944-ab92-27cab8740827","1841597","FMNH","Amphibians and Reptiles","14434","Oligodon cyclurus","","R. E. Wheeler","194","Laos","Laos","","","","skull","","","","",""
"be7455bd-04e0-4d35-94dc-56dc24285567","1841543","FMNH","Amphibians and Reptiles","14380","Polypedates leucomystax","","R. E. Wheeler","78","Laos","Laos","","","","skel","","","","",""
"f0d090bd-25b2-4d03-acc4-99f6f2b4219d","2100304","FMNH","Amphibians and Reptiles","270439","Indotestudo elongata","","villager","BLS 10063","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","shell,dried","","","","",""
"bfe608b6-5b9c-4291-9a64-1d9cc5e74fd3","2100305","FMNH","Amphibians and Reptiles","270440","Indotestudo elongata","","villager","BLS 10064","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","shell,dried","","","","",""
"3e74522c-8071-45cd-a6ac-68badeb5f4e4","1841676","FMNH","Amphibians and Reptiles","14513","Acanthosaura lepidogaster","","R. E. Wheeler","186","Laos","Laos","","","","alc","","","","",""
"21bfe9bd-3e01-46ac-a9fb-5c4427672b42","3105383","FMNH","Invertebrate Zoology","155085","Nodularidia (Unio) douglasiae (Griffith & Pidgeon, 1833)","","R. A. M. Brandt","RB-155085","","","","","","","","16.5","104.83","4",""
"c727d22a-a00b-46e5-801e-b5d9929349b2","2531024","FMNH","Mammals","31798","Panthera tigris tigris","","H. J. Coolidge","5812","","","","","","skull","","17.9667","102.6","",""
"41adf876-7ab0-437a-916a-58e75e5bcddb","2538397","FMNH","Mammals","39171","Viverra zibetha picta","","J. Delacour","2168","","","","","","skin,skull","","16.6167","106.6","",""
