"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1533d162-2610-4650-884c-c7e18cfb7ed6","3839508","FMNH","Invertebrate Zoology","15860","Tetrasquilla mccullochae (Schmitt, 1940)","","E. M. Nelson","EN-10856","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","1",""
"d5ce8693-1a44-492e-b073-56e7dc54be1a","3839447","FMNH","Invertebrate Zoology","15857","Neogonodactylus bredini (Manning, 1969)","","E. M. Nelson","EN-12151","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","3",""
"92b4170f-827e-4f10-8f13-d499f5bf0045","454781","FMNH","Invertebrate Zoology","113402","Eurycratera acutangula (Burrow, 1815)","","E. M. Nelson","EN-113402","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","28",""
"72ae6033-dbf0-49a3-8a32-294e402f9cd6","400224","FMNH","Invertebrate Zoology","230","Eurycratera acutangula (Burrow, 1815)","","","FMNH230","Puerto Rico","","Puerto Rico","","","","","","","2",""
"517dce85-477d-4c4c-8e2b-95f7c9d963dd","452468","FMNH","Invertebrate Zoology","104696","Eurycratera acutangula (Burrow, 1815)","","","FMNH104696","Puerto Rico","","Puerto Rico","","","","","","","1",""
"459d45a3-5f9f-4473-8243-75e8b4ed32c0","471563","FMNH","Invertebrate Zoology","157246","Polydontes lima A. Férussac","","M. Moran","MM-157246","Puerto Rico","","Puerto Rico","","","","","","","2",""
"35bad7f4-47ad-4b21-a336-5314868394e7","461263","FMNH","Invertebrate Zoology","126342","Polydontes lima A. Férussac","","","EN-126342","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","99",""
"626cac94-9c14-41e8-bfba-fb94c8dd391a","455504","FMNH","Invertebrate Zoology","112055","Polydontes lima A. Férussac","","Loery","L-112055","Puerto Rico","","Puerto Rico","","","","","","","3",""
"ddef7467-b1c8-4ac9-96a5-05dfcc1afd36","453341","FMNH","Invertebrate Zoology","107545","Polydontes lima A. Férussac","","","FMNH107545","Puerto Rico","","Puerto Rico","","","","","","","1",""
"a886e973-5f59-4424-a8ec-24ea94c7b451","412681","FMNH","Invertebrate Zoology","29474","Polydontes lima A. Férussac","","H. van der Schalie","FMNH29474","Puerto Rico","","Puerto Rico","","","","","","","3",""
"577a2da5-0177-47ff-83a4-0c037906fbe0","412682","FMNH","Invertebrate Zoology","29475","Polydontes lima A. Férussac","","H. van der Schalie","HV-29475","Puerto Rico","","Puerto Rico","","","","","","","3",""
"2f8b83a5-2d52-491d-8f99-89423667e1d3","412683","FMNH","Invertebrate Zoology","29476","Polydontes lima A. Férussac","","H. van der Schalie","HV-29476","Puerto Rico","","Puerto Rico","","","","","","","1",""
"0e26a056-55ab-4b4e-98ae-882f4ee3b3fb","412684","FMNH","Invertebrate Zoology","29477","Polydontes lima A. Férussac","","H. van der Schalie","HV-29477","Puerto Rico","","Puerto Rico","","","","","","","2",""
"d4d832d4-a265-41f7-9499-30bdbc9d6087","412685","FMNH","Invertebrate Zoology","29478","Polydontes lima A. Férussac","","H. van der Schalie","HV-29478","Puerto Rico","","Puerto Rico","","","","","","","2",""
"e18dd828-ccf5-426f-8e99-1d787a27b96d","412686","FMNH","Invertebrate Zoology","29479","Polydontes lima A. Férussac","","H. van der Schalie","HV-29479","Puerto Rico","","Puerto Rico","","","","","","","1",""
"1c0362b8-18a2-4982-92ef-07bac50f3bd8","412688","FMNH","Invertebrate Zoology","29481","Polydontes lima A. Férussac","","H. van der Schalie","HV-29481","Puerto Rico","","Puerto Rico","","","","","","","3",""
"0f3f80e8-59dd-48c3-8f58-126eb1a5ba78","412689","FMNH","Invertebrate Zoology","29482","Polydontes lima A. Férussac","","H. van der Schalie","HV-29482","Puerto Rico","","Puerto Rico","","","","","","","1",""
"b3283dc7-77bb-4edc-8389-d71942173734","412690","FMNH","Invertebrate Zoology","29483","Polydontes lima A. Férussac","","H. van der Schalie","HV-29483","Puerto Rico","","Puerto Rico","","","","","","","1",""
"59f08452-1bf5-4003-85bc-bedb0fd083bb","412691","FMNH","Invertebrate Zoology","29484","Polydontes lima A. Férussac","","H. van der Schalie","HV-29484","Puerto Rico","","Puerto Rico","","","","","","","2",""
"6e341c3d-df52-430c-a455-c96b2d1151e9","412692","FMNH","Invertebrate Zoology","29485","Polydontes lima A. Férussac","","H. van der Schalie","HV-29485","Puerto Rico","","Puerto Rico","","","","","","","4",""
"c2b38cab-6bdc-426b-b24f-b5e9e98fb2bf","412693","FMNH","Invertebrate Zoology","29486","Polydontes lima A. Férussac","","H. van der Schalie","HV-29486","Puerto Rico","","Puerto Rico","","","","","","","3",""
"f7af40cb-0c0c-4fc3-87be-bbec91227467","412694","FMNH","Invertebrate Zoology","29487","Polydontes lima A. Férussac","","H. van der Schalie","HV-29487","Puerto Rico","","Puerto Rico","","","","","","","2",""
