"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff637b1c-6f7d-488c-bad5-89c0abc18479","710507","FMNH","Insects","FMNHINS 0000 051 002","Cerapachys jcm01 ""Czekanski-Moir (Ms.)""","","","","","","","","","","","7.51984","134.56","1",""
"0ae47641-0407-4c97-8557-61a195af3990","592886","FMNH","Insects","FMNHINS 0000 051 000","Cerapachys jcm01 ""Czekanski-Moir (Ms.)""","","","","","","","","","","","7.5201","134.547","1","Yes"
"4981b9bf-b1cb-4051-b8dd-aa29ec4ac26c","710501","FMNH","Insects","FMNHINS 0000 051 004","Cerapachys jcm01 ""Czekanski-Moir (Ms.)""","","","","","","","","","","","7.5201","134.547","1","Yes"
"131542f4-edeb-4ac4-bcee-ffe2ec036bfb","710502","FMNH","Insects","FMNHINS 0000 051 001","Cerapachys jcm01 ""Czekanski-Moir (Ms.)""","","J. E. Czekanski-Moir, A. R. Olsen","JCM0005","","","","","","","","7.5201","134.547","1","Yes"
"ecc4e79f-f502-4347-b97a-02e90e87e9cb","710508","FMNH","Insects","FMNHINS 0000 051 003","Cerapachys jcm01 ""Czekanski-Moir (Ms.)""","","","","","","","","","","","7.04528","134.263","1","Yes"
"9de13dc9-bb53-4346-b525-5850f4e6e3d5","3036127","FMNH","Insects","FMNHINS 0003 036 127","Eurhopalothrix procera (Emery, 1897)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0005","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","1",""
"59985945-414c-400a-8d9f-ba0d8dbca5ac","3036128","FMNH","Insects","FMNHINS 0003 036 128","Eurhopalothrix procera (Emery, 1897)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0005","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","1",""
"07bca0a4-68b7-420c-9e5a-53f31f2d369c","171202","FMNH","Insects","FMNHINS 0000 042 997","Strumigenys karawajewi (Brown, 1935)","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"6af6ccac-772e-49cf-959d-df588e75166c","171368","FMNH","Insects","FMNHINS 0000 042 999","Strumigenys karawajewi (Brown, 1935)","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"a35f2bbe-7706-4c1c-bb67-c5b58883f6bd","171299","FMNH","Insects","FMNHINS 0000 042 998","Strumigenys karawajewi (Brown, 1935)","","H. S. Dybas","","","Palau","","","","","","7.51498","134.583","2",""
"ecd1ece5-045a-4eda-a48c-b69277adcc5c","384858","FMNH","Insects","FMNHINS 0000 049 474","Pristomyrmex Mayr, 1866","","H. S. Dybas","","","Palau","","","","","","-37.28","148.95","3",""
"7301871c-f1fc-4f22-b61c-90357e2986a2","388866","FMNH","Insects","FMNHINS 0000 049 662","Pheidole Westwood, 1839","","H. S. Dybas","","","","","","","","","7.00229","134.243","1",""
"aebe9ed9-91be-4fbe-bd91-7cc4184c5e2a","707127","FMNH","Insects","FMNHINS 0000 057 043","Strumigenys godeffroyi Mayr, 1866","","H. S. Dybas","","","Palau","","","","","","7.0933","134.279","1",""
"f66e5ba9-4188-47a6-b044-14aa53396aae","707129","FMNH","Insects","FMNHINS 0000 057 045","Strumigenys godeffroyi Mayr, 1866","","H. S. Dybas","","","Palau","","beating","","","","7.0933","134.279","15",""
"a142a94e-706a-457c-a6ca-3f1e97141dd7","1805916","FMNH","Insects","FMNHINS 0000 065 885","Vollenhovia jcm01","","","JCM0243","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35228","132.226","1",""
"a43bac08-f59a-4cde-bcab-cc037eec8dab","1805917","FMNH","Insects","FMNHINS 0000 065 886","Vollenhovia jcm01","","","JCM0243","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35228","132.226","1",""
"9d792d11-fbcb-4bf3-b98f-84d976b1d439","1805918","FMNH","Insects","FMNHINS 0000 065 887","Vollenhovia jcm01","","","JCM0243","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35228","132.226","1",""
"af79134a-a7a4-45fa-9d1a-e6e2b0f191dc","1805903","FMNH","Insects","FMNHINS 0000 065 688","Strumigenys godeffroyi Mayr, 1866","","","JCM0241","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35444","132.229","1",""
"0571e641-cde8-4821-91d1-78b6977a4028","1805896","FMNH","Insects","FMNHINS 0000 052 127","Pheidole rmc24041958","","","JCM0241","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35444","132.229","1",""
"7aefcdb2-7299-4051-9564-78ff0146c15e","1805781","FMNH","Insects","FMNHINS 0000 051 117","Camponotus Mayr, 1861","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"204ec9ac-3444-4f6d-a7b6-a0e17504cdc3","1805790","FMNH","Insects","FMNHINS 0000 052 120","Pheidole fervens Smith, 1858","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"ee3d7087-5e01-4409-b7c9-8c048fdbdbc1","1805795","FMNH","Insects","FMNHINS 0000 052 121","Tetramorium insolens (Smith, 1861)","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"c4befcda-6f27-4de3-a718-ada702c8df07","1805799","FMNH","Insects","FMNHINS 0000 065 873","Vollenhovia oblonga (Smith, 1860)","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"05a7fe9f-eb47-4b83-ac9a-35cedf1c4bf2","1805800","FMNH","Insects","FMNHINS 0000 065 874","Vollenhovia oblonga (Smith, 1860)","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"55889f9a-7a9e-4799-bda1-7ff2f11b1936","1805801","FMNH","Insects","FMNHINS 0000 065 875","Vollenhovia oblonga (Smith, 1860)","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"5427488e-736c-4e62-9ac1-736f9fdf6c38","1805793","FMNH","Insects","FMNHINS 0000 065 265","Pheidole oceanica Mayr, 1866","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","2",""
"ddd07c2a-ede1-4926-aeec-c838a9c2e5b0","1805784","FMNH","Insects","FMNHINS 0000 052 119","Camponotus Mayr, 1861","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"13ee5326-ed6a-44ae-b7fa-ca9cd128c588","1805783","FMNH","Insects","FMNHINS 0000 051 119","Camponotus Mayr, 1861","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"d76c5afd-ef6b-454c-a275-1c943759c01d","1805782","FMNH","Insects","FMNHINS 0000 051 118","Camponotus Mayr, 1861","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"985a9528-4366-4c21-b80f-2d0e0e66bf46","1805846","FMNH","Insects","FMNHINS 0000 051 122","Camponotus Mayr, 1861","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"9f24d60c-7f37-4e3c-996b-a941619bfafe","1805860","FMNH","Insects","FMNHINS 0000 052 124","Pheidole Westwood, 1839","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"e800e932-fb55-43c6-8a8b-dd7f29b7f87a","1805868","FMNH","Insects","FMNHINS 0000 051 233","Ponera Latreille, 1804","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"04c88cb6-555f-4549-8198-445e06b41234","1805854","FMNH","Insects","FMNHINS 0000 065 266","Pheidole oceanica Mayr, 1866","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"a9c9e28a-ce29-4125-97a3-db048341e598","1805855","FMNH","Insects","FMNHINS 0000 065 267","Pheidole oceanica Mayr, 1866","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"aac1ed18-9ab5-4fad-bd19-1aaebef37e27","1805863","FMNH","Insects","FMNHINS 0000 065 271","Pheidole Westwood, 1839","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"cce1e373-50ce-470b-917c-dbfe36ba9a22","1805862","FMNH","Insects","FMNHINS 0000 065 270","Pheidole Westwood, 1839","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"015b04d5-db21-4bf8-a12b-44018728a87b","1805866","FMNH","Insects","FMNHINS 0000 051 232","Pachycondyla Smith, 1858","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"367aff62-2e16-4347-bf7e-518e50d23fad","1805850","FMNH","Insects","FMNHINS 0000 051 317","Nylanderia vaga (Forel, 1901)","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"a9067f3f-f637-459b-971f-9b7b70e71abb","1805859","FMNH","Insects","FMNHINS 0000 065 269","Pheidole Westwood, 1839","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
