"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce9b3832-0443-4f11-a78f-68257557a5f6","2096295","FMNH","Amphibians and Reptiles","266431","Chirindia swynnertoni","","Donald George Broadley, Carl Gans, J Visser","CG 4037","Mozambique","Mozambique","","","","skull","","","","",""
"23ae4824-2d54-43e0-9ec8-fc1a99a75925","2094862","FMNH","Amphibians and Reptiles","265020","Zygaspis violacea","","A. Habenicht","CG 1818/TM 3357","Mozambique","Mozambique","","","","skull","","","","",""
"3a314fa3-cf4c-4c4b-b9a9-5be2e250ad81","1849513","FMNH","Amphibians and Reptiles","22293","Matobosaurus validus","","","","Mozambique","Mozambique","","","","skull","","","","",""
"4c9c7cc2-660e-440b-8635-779b6c320656","3157024","FMNH","Mammals","228973","Miniopterus mossambicus","","S. M. Goodman","216796","","","","","","skull,asr","Male","-21.668","34.847","",""
"c5f61ebe-a52f-40a5-b66f-fc832716a8e4","3170698","FMNH","Mammals","229181","Hipposideros caffer","","S. M. Goodman","216832","","","","","","skull,asr","Male","-21.668","34.847","",""
"e61205e6-b069-43b9-9753-974394edbe0d","2675873","FMNH","Mammals","177105","Rhinolophus hildebrandtii","","J. C. Kerbis","223433","","","","","","skull,asr","Male","","","","Yes"
"d22d48d8-aa05-4f93-a22f-97532fa26bf5","2675874","FMNH","Mammals","177106","Rhinolophus hildebrandtii","","J. C. Kerbis","223351","","","","","","alc","Male","","","","No"
"4382f0f9-49e3-4066-8a56-67c84b7086c2","2675875","FMNH","Mammals","177107","Rhinolophus hildebrandtii","","J. C. Kerbis","223352","","","","","","alc","Female","","","","No"
"9802ff94-3247-401f-a782-2209e00ec8d2","2675876","FMNH","Mammals","177108","Rhinolophus capensis","","J. C. Kerbis","223379","","","","","","alc,tiss","Male","-15.3993","37.0428","","No"
"c2c6e9e9-0b8e-4506-989b-f3031e3792d4","3156758","FMNH","Mammals","228887","Triaenops afer","","S. M. Goodman","153049","","","","","","skull,asr","Male","-21.671","34.864","",""
"a93ee91d-3f2c-459e-8c67-bb3d7eb11615","3170754","FMNH","Mammals","229219","Triaenops afer","","S. M. Goodman","216854","","","","","","skull,asr","Male","-21.671","34.865","",""
"96833ac6-4065-460a-8b08-5aa03c1b2e65","710033","FMNH","Invertebrate Zoology","319637","Fusivoluta clarkei Rehder, 1969","","","FMNH319637","","","","","","","","","","1",""
"6fe612ac-871a-4143-968a-4dd635c93ea5","420314","FMNH","Invertebrate Zoology","42972","Zingis anceyi (Bourguignat)","","","FMNH42972","Mozambique","Mozambique","","","","","","","","1",""
