"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"816a5fdf-96b9-4587-aaee-d2ee62355fef","3616560","FMNH","Insects","FMNHINS 0003 616 560","Agabus biguttatus var. pauper Schlisky","","F. Hauser","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"423cfb6f-484f-47ac-86c4-1169a519882f","3136338","FMNH","Insects","FMNHINS 0003 136 338","Elmidae Curtis, 1830","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"9865be68-e4e2-485a-bd66-9dbf780e11ba","3136298","FMNH","Insects","FMNHINS 0003 136 298","Elmidae Curtis, 1830","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"be3e1946-8ae9-4c1d-b560-532bf7bbfb8f","3793793","FMNH","Insects","FMNHINS 0003 793 793","Parnassius discobolus Alphéraky","","Grum-Grshimailo","Str-2328","Kyrgyzstan","Kyrgyzstan","","","","","","","","3",""
"f61839d3-6a67-4471-8388-5409396e73f5","3136985","FMNH","Insects","FMNHINS 0003 136 985","Elmis quadricollis Reitter, 1887","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"94fbe540-45f8-4b0c-b8ea-2da10b1b16b7","3136459","FMNH","Insects","FMNHINS 0003 136 459","Grouvellinus rioloides (Reitter, 1887)","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"0ee7da03-de80-4e43-8e00-f1d3f3e2e355","3136944","FMNH","Insects","FMNHINS 0003 136 944","Grouvellinus rioloides (Reitter, 1887)","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"82184d04-c27d-4793-8e28-b1ea53479af1","3136419","FMNH","Insects","FMNHINS 0003 136 419","Grouvellinus rioloides (Reitter, 1887)","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"c33d345c-c222-46ab-b968-bcab1536825b","3136499","FMNH","Insects","FMNHINS 0003 136 499","Grouvellinus rioloides (Reitter, 1887)","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"67ec921b-ba86-4c6a-9492-6098213dd558","809023","FMNH","Insects","FMNHINS 0000 809 023","Colias wiskotti var. draconis Grum-Grshimailo","","Grum-Grshimailo","Str-2303","Kyrgyzstan","Kyrgyzstan","","","","","","","","2",""
"261fe051-a25f-4bf2-81cc-3d94ffd2b8fa","802550","FMNH","Insects","FMNHINS 0000 802 550","Epinephile ruckheili Staudinger","","Grum-Grshimailo","Str-2327","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"8beb04b3-8b6d-4452-b6a8-f9c5c1f9405d","807922","FMNH","Insects","FMNHINS 0000 807 922","Parnassius simo var. simonius Staudinger","","O. Staudinger","Str-1766","Kyrgyzstan","Kyrgyzstan","","","","","","","","2",""
