"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8e9779d4-4174-484d-a1d6-effb855fe50d","879927","FMNH","Birds","88315","Dendroica petechia ruficapilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"e6216c4a-c2e0-4d9d-aab2-a062770880a7","1809555","FMNH","Invertebrate Zoology","320714","Plicopurpura patula (Linnaeus, 1758)","","","FMNH320714","","","","","","","","","","1",""
"dde23152-ff4c-4171-9375-a458ecfeac02","708023","FMNH","Invertebrate Zoology","319566","Siratus consuela (Verrill, 1950)","","","FMNH319566","","","","","","","","","","1",""
"034e62f9-aba2-4359-b457-82719fc630b2","2365031","FMNH","Insects","FMHD#2012-0165","","","S. B. Peck","FMHD#2012-165","Martinique","Martinique","","","","","","","","",""
"4f2f708d-3f51-4332-af4c-cc3f4ebdc21e","2371447","FMNH","Insects","FMHD#2012-0168","","","S. B. Peck","FMHD#2012-168","Martinique","Martinique","","at light","","","","","","",""
"f4fa0f44-958e-4831-bd37-d6b92d19c35d","2359796","FMNH","Insects","FMHD#2012-0157","","","S. B. Peck","FMHD#2012-157","Martinique","Martinique","","FIT","","","","","","",""
"05c69930-d6e7-4c7c-83cb-ac849cfddfc5","2361398","FMNH","Insects","FMHD#2012-0158","","","S. B. Peck","FMHD#2012-158","Martinique","Martinique","","Malaise","","","","","","",""
"f316a28e-58f5-4053-a422-936aa6ae2c70","2361421","FMNH","Insects","FMHD#2012-0159","","","S. B. Peck","FMHD#2012-159","Martinique","Martinique","","Malaise","","","","","","",""
"dc729b71-1d3d-43c7-bd74-7d8262f3c828","2361427","FMNH","Insects","FMHD#2012-0160","","","S. B. Peck","FMHD#2012-160","Martinique","Martinique","","FIT","","","","","","",""
"3eaa238e-d4fe-4f29-a5a1-a2c22449643b","2364956","FMNH","Insects","FMHD#2012-0161","","","S. B. Peck","FMHD#2012-161","Martinique","Martinique","","Malaise","","","","","","",""
"f5132559-8c21-405c-a55d-9f257afb62af","2364989","FMNH","Insects","FMHD#2012-0162","","","S. B. Peck","FMHD#2012-162","Martinique","Martinique","","FIT","","","","","","",""
"537761be-e648-4121-83f5-a2278169bc81","2365043","FMNH","Insects","FMHD#2012-0166","","","S. B. Peck","FMHD#2012-166","Martinique","Martinique","","FIT","","","","","","",""
"7fe9d2a9-1fae-40da-9047-1e62a34a4002","2365027","FMNH","Insects","FMHD#2012-0163","","","S. B. Peck","FMHD#2012-163","Martinique","Martinique","","at light","","","","","","",""
"5368ebbc-0364-4406-aa44-830cb8ddf3bd","2365029","FMNH","Insects","FMHD#2012-0164","","","S. B. Peck","FMHD#2012-164","Martinique","Martinique","","at light","","","","","","",""
"f7557808-ccc2-4259-8717-cae3b5071f86","2365039","FMNH","Insects","FMHD#2012-0167","","","S. B. Peck","FMHD#2012-167","Martinique","Martinique","","at light","","","","","","",""
"467ae28a-c7e4-422b-87a7-ce5ab191b0a9","879925","FMNH","Birds","88313","Dendroica petechia ruficapilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"851a3de9-e58c-4a66-acb6-007a3eee9ee5","808376","FMNH","Insects","FMNHINS 0000 808 376","Papilio eurydamas Rogenhofer","","","Str-377","Martinique","Martinique","","","","","","14.6751","-60.9835","2",""
"d3f9501a-bcb0-43d2-bf1b-1ff57270a337","879926","FMNH","Birds","88314","Dendroica petechia ruficapilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"b62b39a0-e642-4640-9ef6-e942084dbe79","762908","FMNH","Birds","45260","Gallinago gallinago delicata","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"f9ce48ff-036b-4f6c-b063-76f44f53a818","760192","FMNH","Birds","42553","Cyanophaia bicolor","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"431d9cf9-e186-459e-b4e7-739ea91e74da","760193","FMNH","Birds","42554","Cyanophaia bicolor","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"a1b88ff3-1d51-4ea7-941d-1661f43eab05","760194","FMNH","Birds","42555","Cyanophaia bicolor","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"23dbb036-ae03-4e2f-97c7-46b800e55d10","760200","FMNH","Birds","42561","Cyanophaia bicolor","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"3cbb36c8-4f3d-49a1-8d54-45e315571eac","760201","FMNH","Birds","42562","Cyanophaia bicolor","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"3b67a751-313f-40c9-8816-0b637fe7ba50","760202","FMNH","Birds","42563","Cyanophaia bicolor","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"3834fcc6-ea15-431b-ba03-9ab8996aaffd","760203","FMNH","Birds","42564","Cyanophaia bicolor","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"354ed025-e095-4d04-907c-31725da0c7a4","760204","FMNH","Birds","42565","Cyanophaia bicolor","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"c261e0fd-56c9-498b-b866-0ee21f1b0644","760205","FMNH","Birds","42566","Cyanophaia bicolor","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"4ce5f805-6a90-4960-8b6a-68a97131ffe6","760585","FMNH","Birds","42945","Eulampis jugularis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"a88fd505-ec67-4289-8c43-8784e5f896f7","760586","FMNH","Birds","42946","Eulampis jugularis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"46280099-0d15-4d32-9e55-1d39a1878726","760587","FMNH","Birds","42947","Eulampis jugularis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"455df3fd-88de-4a4b-81e5-81d776d832b3","760588","FMNH","Birds","42948","Eulampis jugularis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"30f38e16-d4ca-4b79-940a-9c428059c44a","760589","FMNH","Birds","42949","Eulampis jugularis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"61bb0b3f-e734-4734-9139-461197bb0c6c","760590","FMNH","Birds","42950","Eulampis jugularis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"8f4e4773-bfb3-4bbf-8329-bc121ca3aedf","760591","FMNH","Birds","42951","Eulampis jugularis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"b64a18c9-504f-4ca3-a9d0-aa7f7946d8e1","760592","FMNH","Birds","42952","Eulampis jugularis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"b54c288f-b6c3-4690-b8f3-a625cd6486fc","760277","FMNH","Birds","42638","Orthorhyncus cristatus exilis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"a073bfa7-bce0-4409-b0e0-3162eb4190e7","760278","FMNH","Birds","42639","Orthorhyncus cristatus exilis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"a59166ee-62c0-4a70-9b23-fbcac30aa1b3","760279","FMNH","Birds","42640","Orthorhyncus cristatus exilis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"2f0883d3-2a23-421c-81bd-5f17b1822a5b","760280","FMNH","Birds","42641","Orthorhyncus cristatus exilis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"2690e01a-5b32-469b-b536-9fea5a3e7bf7","760281","FMNH","Birds","42642","Orthorhyncus cristatus exilis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"884429e2-d0ba-42f7-95fa-96b522b5c54f","760371","FMNH","Birds","42732","Orthorhyncus cristatus exilis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"3f1ccf0b-2e86-4ea9-a88d-dabf2fbfb01a","760372","FMNH","Birds","42733","Orthorhyncus cristatus exilis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"82e4b854-7546-46e0-a3a0-887698cf6374","760373","FMNH","Birds","42734","Orthorhyncus cristatus exilis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"525c0eb6-81f5-4849-8704-8ee6b11aa0fa","760374","FMNH","Birds","42735","Orthorhyncus cristatus exilis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"2e5d0513-ab6e-4e07-bdf9-29b8b4efe0b7","749767","FMNH","Birds","32101","Sericotes holosericeus holosericeus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"c473d475-9f02-48a9-a25d-6468db24069e","749768","FMNH","Birds","32102","Sericotes holosericeus holosericeus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"5633dfef-ffa0-41db-a8d2-c360acd81a60","749769","FMNH","Birds","32103","Sericotes holosericeus holosericeus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
