"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"015bcdae-faee-4681-8135-162b6a6a7a4a","2864219","FMNH","Insects","FMNHINS 0000 028 880","Trichodectes kuntzi Emerson","Paratype(s)","","Lou-1960-2036","Taiwan (Province of China)","Taiwan (Province of China)","","","","","","","","1",""
"dfa5e3dd-850b-4d9e-9eb2-e7c04f51fe1b","2864223","FMNH","Insects","FMNHINS 0000 028 881","Trichodectes kuntzi Emerson","Paratype(s)","","Lou-1961-2035","Taiwan (Province of China)","Taiwan (Province of China)","","","","","","","","1",""
"5bcb373f-ec36-4f39-9e95-2032c46ac284","2796098","FMNH","Insects","FMNHINS 0000 028 457","Bovicola orientalis Emerson & Price, 1982","Paratype(s)","","Lou-1964-105","Taiwan Nantou  Puli","Taiwan","Nantou","","","","","","","2",""
"1fae6cd3-cf2b-4147-9238-024d922b276e","2821757","FMNH","Insects","FMNHINS 0002 821 757","Anotylus latiusculus Kraatz, 1859","","","","Taiwan","Taiwan","","","","","","","","1",""
"d91eb3f6-336c-403d-97e9-ee51b5827253","2821304","FMNH","Insects","FMNHINS 0002 821 304","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"fd34a536-157b-4e7c-897e-7baabb359f2a","2821305","FMNH","Insects","FMNHINS 0002 821 305","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"945f42d4-5aff-4768-9576-23417032cddc","2821306","FMNH","Insects","FMNHINS 0002 821 306","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"162ac224-3a4e-470b-bcc5-a1fccfdd6a41","2821307","FMNH","Insects","FMNHINS 0002 821 307","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"baaf671c-8875-4d26-91fa-b5337bd6ca21","2821308","FMNH","Insects","FMNHINS 0002 821 308","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"c760cd02-2a67-409d-a172-6a094afae338","2821309","FMNH","Insects","FMNHINS 0002 821 309","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"62cb6734-7474-457f-899b-5902c8014998","2821310","FMNH","Insects","FMNHINS 0002 821 310","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"6fea92d3-8c8e-4c27-b721-95699b9a42ec","2821311","FMNH","Insects","FMNHINS 0002 821 311","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"808dd833-a807-4e31-96cb-e9b3bd3f2fbe","2806069","FMNH","Insects","FMNHINS 0000 028 622","Goniodes sinensis Emerson & Stojanovich","Paratype(s)","R. E. Kuntz","","","","","","","","","","","2",""
"42f4d6e1-dca8-4244-a817-3e39926caa91","2796148","FMNH","Insects","FMNHINS 0000 028 459","Bovicola orientalis Emerson & Price, 1982","Paratype(s)","","Lou-1960-107","Taiwan","Taiwan","","","","","","","","2",""
"a993b62c-f786-4523-a771-62966f28b5cf","2795819","FMNH","Insects","FMNHINS 0000 028 451","Bovicola orientalis Emerson & Price, 1982","Paratype(s)","","Lou-1960-107","Taiwan","Taiwan","","","","","","","","2",""
"f341eb39-ad10-4e3b-92da-b89109b55643","3048338","FMNH","Insects","FMNHINS 0003 048 338","Stenus submarginatus Bernhauer, 1922","","H. Sauter","","","","","","","","","","","1",""
"a32de892-5420-4a8f-ae5f-46e39b7ac52f","2796271","FMNH","Insects","FMNHINS 0000 127 059","Edaphus anmamontis Puthz, 2010","","A. Smetana","","Taiwan","Taiwan","","","","","","","","1",""
"24061a22-614b-495d-b1d7-12e766d686f9","2819431","FMNH","Insects","FMNHINS 0002 819 431","Bledius formosae Bernhauer, 1922","","Sauter","","","","","","","","","","","1",""
"3562cc3a-aea4-42af-a3bb-b75c64695b28","2819389","FMNH","Insects","FMNHINS 0002 819 389","Bledius (Elbidus) formosanus Bernhauer, 1940","","H. Sauter","","Taiwan","Taiwan","","","","","","","","1","No"
"a6e0a739-f5ad-4e1a-8719-ac0a5af71b1a","2819443","FMNH","Insects","FMNHINS 0002 819 443","Coproporus rufopiceus Bernhauer, 1917","","","","Taiwan (Province of China)","Taiwan (Province of China)","","","","","","","","1",""
"0c4ed7e2-913f-4b9d-b76f-4850d3c225d0","2819435","FMNH","Insects","FMNHINS 0002 819 435","Coproporus secretus Bernhauer, 1917","","H. Sauter","","Taiwan (Province of China)","Taiwan (Province of China)","","","","","","","","1",""
"d3186df7-3753-4acb-b768-28cf338a98cd","2819169","FMNH","Insects","FMNHINS 0002 819 169","Leucocraspedum dilutum Bernhauer, 1922","","H. Sauter","","","","","","","","","","","1",""
"9e650cb5-7a45-4660-8303-4d2e056882f6","2819239","FMNH","Insects","FMNHINS 0002 819 239","Coproporus subglaber Bernhauer, 1922","","H. Sauter","","","","","","","","","","","1",""
"cdb870dc-7948-44fa-b148-3c473e15d344","2819167","FMNH","Insects","FMNHINS 0002 819 167","Leucocraspedum minutum Bernhauer, 1922","","H. Sauter","","","","","","","","","","","1",""
"902979c2-9505-4d2a-afd1-738a2aa5c3fd","2819651","FMNH","Insects","FMNHINS 0002 819 651","Phloeonomus (Phloeonomus) sonani Bernhauer, 1943","","M. Yoshino, J. Sonan","","Taiwan","Taiwan","","","","","","","","1",""
"558f2fb2-4f61-4e17-bc19-17fab3c1e08f","3048336","FMNH","Insects","FMNHINS 0003 048 336","Stenus (Hemistenus) submaculatus taiwanensis Puthz, 1968","","Sauter","","","","","","","","","","","1",""
"0044b642-3108-40db-8193-49b028f49b89","3048293","FMNH","Insects","FMNHINS 0003 048 293","Stenus (Stenus) sauterianus Bernhauer, 1943","","Sauter","","","","","","","","","","","1",""
"397c8668-eb30-4157-8c28-b136daf7a648","3047888","FMNH","Insects","FMNHINS 0003 047 888","Stenus (Hypostenus) miwai Bernhauer, 1943","","J. Sonan, M. Yoshino","","","","","","","","","","","1",""
"e13e8e16-810b-40fc-b86a-3189a623b451","3048325","FMNH","Insects","FMNHINS 0003 048 325","Stenus (Hemistenus) stigmatipennis Benick, 1929","","Sauter","","","","","","","","","","","1",""
"99074214-a1f3-4cf1-8327-1bc0b1c4ae51","2819299","FMNH","Insects","FMNHINS 0002 819 299","Edaphus taiwanensis Puthz, 1975","","H. Sauter","","Taiwan","Taiwan","","","","","","","","1",""
"10dfa07c-6461-4b6b-921b-34f017042de2","3048426","FMNH","Insects","FMNHINS 0003 048 426","Bledius albomarginatus Bernhauer, 1922","","Sauter","","","","","","","","","","","1",""
"7ede3def-b05e-4b1a-a96f-36f18e5d6977","3048462","FMNH","Insects","FMNHINS 0003 048 462","Bledius kosempoensis Bernhauer, 1922","","Sauter","","","","","","","","","","","1","No"
"17ea6141-0f29-4968-8628-6a03405fca16","3137025","FMNH","Insects","FMNHINS 0003 137 025","Optioservus Sanderson, 1954","","Y. Miwa","","Taiwan","Taiwan","","","","","","","","2",""
"1fc73277-8176-4e77-b70e-15d2667c2c3e","3137106","FMNH","Insects","FMNHINS 0003 137 106","Stenelmis Dufour, 1835","","S. Miyamoto","","Taiwan","Taiwan","","","","","","","","1",""
"2dc3c4b3-f689-4339-ae30-7dbc436cfa66","864118","FMNH","Insects","FMNHINS 0000 864 118","Bovicola orientalis Emerson & Price, 1982","","","Lou-1964-105","Taiwan Nantou  Puli","Taiwan","Nantou","","","","","","","",""
"264bf9b7-3e1e-4aa9-8f4c-e7e229f587bc","864119","FMNH","Insects","FMNHINS 0000 864 119","Bovicola orientalis Emerson & Price, 1982","","","Lou-1960-106","Taiwan","Taiwan","","","","","","","","",""
"c7b225e4-3343-48fa-82d7-d83b472f311d","864120","FMNH","Insects","FMNHINS 0000 864 120","Bovicola orientalis Emerson & Price, 1982","","","Lou-1960-107","Taiwan","Taiwan","","","","","","","","",""
"f2cfcf05-3e12-41a5-9cc5-7c15658cf07f","2113007","FMNH","Insects","FMNHINS 0000 075 215","Diamesus bimaculatus Portevin, 1914","","L. Wang","","","","","","","","","","","1",""
"552b0c52-f323-4094-8185-546df67421bb","2337003","FMNH","Insects","FMNHINS 0000 105 406","Formicidae","","A. Smetana","T192","","","","","","","","23.0109","120.666","1",""
"e68cd52c-9e60-4278-ad07-f089cbd9fa58","2819755","FMNH","Insects","FMNHINS 0002 819 755","Edaphus vulneratus* ""Bernhauer (Ms.)"", ms","","Sauter","","Taiwan","Taiwan","","","","","","","","1",""
"65866513-81d0-449e-9563-20a7bdf9682c","2819046","FMNH","Insects","FMNHINS 0002 819 046","Edaphus creusa Puthz, 2010","","A. Smetana","","","","","","","","","","","1",""
"a0eb2b08-4054-4d1b-8e80-8d62e4eb851e","2819047","FMNH","Insects","FMNHINS 0002 819 047","Edaphus sergius Puthz, 2010","","A. Smetana","","","","","","","","","","","1",""
"cdef87d1-bde4-4a7c-9c45-9b59e792baab","2818969","FMNH","Insects","FMNHINS 0002 818 969","Dianous cyaneocupreus Puthz, 2000","","H. G. Nelson","","","","","","","","","","","1",""
