"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bf1495ad-57ad-493a-8214-32d2afe7d9e7","440540","FMNH","Invertebrate Zoology","86141","Burtoa nilotica arnoldi Sturany","","","FMNH86141","Rhodesia","Rhodesia","","","","","","","","1",""
"830cbea7-b625-40a6-89f0-d430b90714ed","416149","FMNH","Invertebrate Zoology","38262","Euonyma acus (Morelet)","","J. C. van Hille","JH-38262","Rhodesia","Rhodesia","","","","","","","","7",""
"e526fbd6-e2fb-45ea-801a-127cbb98ae5e","562083","FMNH","Invertebrate Zoology","8463","Invertebrata","","R. Japp","RJ-8463","Rhodesia","Rhodesia","","","unknown > 70% EtOH","","","","","1",""
"9039f974-454e-43af-8bea-79ca9b070159","405273","FMNH","Invertebrate Zoology","8010","Nematoda","","M. Taylor","MT-8010","Rhodesia","Rhodesia","","","unknown > 70% EtOH","","","-22.1","","1",""
"84edcef6-b913-4c67-a5b0-df5a69315c70","453827","FMNH","Invertebrate Zoology","108808","Bequaertina pintoi (Bourguignat, 1889)","","R. Allchin","RA-108808","Rhodesia","Rhodesia","","","","","","","","3",""
"7f50b78e-f29a-4bc8-9f20-08a84bce8538","2016199","FMNH","Amphibians and Reptiles","186869","Agama hispida","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"a7006a44-a9ca-4b8f-a2c4-d8d11f0951e5","2016156","FMNH","Amphibians and Reptiles","186826","Acanthocercus atricollis","","J. Visser","739","Rhodesia","Rhodesia","","","","alc","","","","",""
"3684d21c-30f2-4575-bfbd-b76c0494948f","2033084","FMNH","Amphibians and Reptiles","203728","Afrotyphlops obtusus","","T. N. Liversedge","UM 17812","Rhodesia","Rhodesia","","","","alc","","","","",""
"da540f09-3bd0-4b66-af10-06d1565cbafc","2016193","FMNH","Amphibians and Reptiles","186863","Agama hispida","","J. Visser","","Rhodesia","Rhodesia","","","","alc","Female","","","",""
"496c0dd4-fe18-468f-9ec5-6b096e16ec55","2016495","FMNH","Amphibians and Reptiles","187162","Amblyodipsas polylepis polylepis","","J. Visser","1059","Rhodesia","Rhodesia","","","","alc","","","","",""
"7e63d2cb-ae87-4351-be4c-d418c7b50e31","2016507","FMNH","Amphibians and Reptiles","187174","Amblyodipsas polylepis polylepis","","J. Visser","1057","Rhodesia","Rhodesia","","","","alc","","","","",""
"d9e5f032-d212-47fd-a2b0-f45a33fe35ff","2035237","FMNH","Amphibians and Reptiles","205881","Amblyodipsas polylepis polylepis","","","","Rhodesia Salisbury Prov","Rhodesia","Salisbury Prov","","","alc","","","","",""
"fb95eaa7-a41d-4dc6-afbf-523fa539a5b9","1994867","FMNH","Amphibians and Reptiles","167071","Arthroleptis troglodytes","Paratype","D. G. Broadley","3","Rhodesia","Rhodesia","","","","alc","","","","",""
"738d1e17-6b5b-4964-8279-0cce112e1bb0","2016493","FMNH","Amphibians and Reptiles","187160","Atractaspis bibroni","","J. Visser","9053","Rhodesia","Rhodesia","","","","alc","","","","",""
"031eff8a-6ab7-4d3c-951c-4af65f21b6a7","2035153","FMNH","Amphibians and Reptiles","205797","Atractaspis bibroni","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"e8796101-b267-429c-8181-08f832f4fad1","2035591","FMNH","Amphibians and Reptiles","206236","Atractaspis bibroni","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"e470cc6b-15c0-43ea-8a7f-9b0499b5bf9c","2035592","FMNH","Amphibians and Reptiles","206237","Atractaspis bibroni","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"5897bdce-ed62-4fc6-a6a5-de7a0f98000f","2034799","FMNH","Amphibians and Reptiles","205443","Breviceps adspersus x mossambicus","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"a4be007c-f676-4c79-93b7-9a99855dc7d1","2034800","FMNH","Amphibians and Reptiles","205444","Breviceps adspersus x mossambicus","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"fc3ae04c-8975-4b6c-806c-dd2371d517f6","2035595","FMNH","Amphibians and Reptiles","206240","Causus defilippii","","J. Visser","7538","Rhodesia","Rhodesia","","","","alc","","","","",""
"636483c9-c6a7-4e83-a36a-fd81bf4a0e1c","2035596","FMNH","Amphibians and Reptiles","206241","Causus defilippii","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"d5a2a0b3-b3c5-400e-b3d4-be9c33df4467","2035597","FMNH","Amphibians and Reptiles","206242","Causus defilippii","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"fee7fa47-cc6f-4f10-9485-956390e5b48a","2063537","FMNH","Amphibians and Reptiles","234095","Chamaeleo dilepis","","W. R. Branch","DEH 10","Rhodesia","Rhodesia","","","","alc","","","","",""
"126e3d1c-0a7a-4709-a5a5-b93c65d854d1","2095084","FMNH","Amphibians and Reptiles","265242","Chirindia swynnertoni","","","CG 5425/UM 20683","Rhodesia","Rhodesia","","","","alc","","","","",""
"0b7e3aa4-3f51-48cf-8c6e-d2e6751e6198","2095085","FMNH","Amphibians and Reptiles","265243","Chirindia swynnertoni","","","CG 5426/UM 20684","Rhodesia","Rhodesia","","","","alc","","","","",""
"12142496-58a8-47e0-aff8-76e4a39bd85a","2095086","FMNH","Amphibians and Reptiles","265244","Chirindia swynnertoni","","","CG 5427/UM 20689","Rhodesia","Rhodesia","","","","alc","","","","",""
"25acf187-212b-4fd5-b89b-e2012051fd0a","2095087","FMNH","Amphibians and Reptiles","265245","Chirindia swynnertoni","","","CG 5428/UM 20690","Rhodesia","Rhodesia","","","","alc","","","","","Yes"
"325bfd32-17bf-411d-83cb-9b4cabdf5d6c","2095088","FMNH","Amphibians and Reptiles","265246","Chirindia swynnertoni","","","CG 5429/UM 20691","Rhodesia","Rhodesia","","","","alc","","","","",""
"70ceb158-f827-4092-82c8-8005ed4866c6","2016300","FMNH","Amphibians and Reptiles","186969","Cordylus rhodesianus","","J. Visser","923","Rhodesia","Rhodesia","","","","alc","","","","",""
"d02456d3-f384-4b0c-a30b-5001d54f27ec","2095234","FMNH","Amphibians and Reptiles","265392","Dalophia pistillum","","M. G. E. Laurens","CG 5326/UM 18038","Rhodesia","Rhodesia","","","","alc","","","","",""
"071d1f07-fbea-40a5-800d-e98eb89ebf85","2095235","FMNH","Amphibians and Reptiles","265393","Dalophia pistillum","","M. G. E. Laurens","CG 5327/UM 18039","Rhodesia","Rhodesia","","","","alc","","","","",""
"0566d38a-5502-4ea4-9ca7-9c38a9017e11","2035129","FMNH","Amphibians and Reptiles","205773","Dasypeltis scabra","","J. Visser","","Rhodesia Salisbury Prov","Rhodesia","Salisbury Prov","","","alc","","","","",""
"4ff94dd4-5f1b-4adb-b4b0-da5c3ec514f1","2035994","FMNH","Amphibians and Reptiles","206639","Dasypeltis scabra","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"d42bbefd-8e50-43d3-972b-cfa2e78adc8f","2016501","FMNH","Amphibians and Reptiles","187168","Elapsoidea boulengeri","","J. Visser","1054","Rhodesia","Rhodesia","","","","alc","","","","",""
"65e29360-8ea4-4d59-8bc6-e099eb2a1b32","2035239","FMNH","Amphibians and Reptiles","205883","Elapsoidea boulengeri","","B. Washington","","Rhodesia","Rhodesia","","","","alc","","","","",""
"18c37145-c13f-478d-85dd-d15eecf5a0b8","2035664","FMNH","Amphibians and Reptiles","206309","Elapsoidea semiannulata","","J. Visser","2","Rhodesia","Rhodesia","","","","alc","Male","","","",""
"53026b80-9cca-4e98-b21b-35204199e26d","2035226","FMNH","Amphibians and Reptiles","205870","Hemirhagerrhis nototaenia","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"cc446dc9-c475-471b-9c87-6044ac3c505f","2016734","FMNH","Amphibians and Reptiles","187399","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"2c7bb107-0dd4-4630-87ad-5d807ad05726","2016735","FMNH","Amphibians and Reptiles","187400","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"75036489-5330-4b9c-b85e-4a77522d751d","2016736","FMNH","Amphibians and Reptiles","187401","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"c131a653-f757-422c-a16a-11cb17c79717","2016737","FMNH","Amphibians and Reptiles","187402","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"67c21a83-e33c-4b1f-acda-c08b5208c87b","2016738","FMNH","Amphibians and Reptiles","187403","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"20a6c0d5-f014-4f2f-9ab8-0dc79a976b61","2016739","FMNH","Amphibians and Reptiles","187404","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"b4e78e18-424d-4e37-8967-c1574f8e482d","2016740","FMNH","Amphibians and Reptiles","187405","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"c3444530-8f20-4516-80c4-296eb071930e","2016741","FMNH","Amphibians and Reptiles","187406","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"3463dd96-def8-41b8-ae2e-fabe0d5479ed","2016742","FMNH","Amphibians and Reptiles","187407","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"4cf07d62-ee6a-4a38-b0f5-084105114939","2016743","FMNH","Amphibians and Reptiles","187408","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"abdd59ce-e50a-4b78-868b-edc2ff4dbf23","2016744","FMNH","Amphibians and Reptiles","187409","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"1dc23b98-5620-4ffb-a470-fdbdd0d03214","2016745","FMNH","Amphibians and Reptiles","187410","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"f67cc53b-f1dd-4cd0-b53f-5fa116a7a67f","2016746","FMNH","Amphibians and Reptiles","187411","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"372dc6bb-3101-48e9-846f-937313bec98d","2016747","FMNH","Amphibians and Reptiles","187412","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"e7cdebde-337a-486b-b8b6-8a3a11414538","2016748","FMNH","Amphibians and Reptiles","187413","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"32e64870-722e-4957-901f-45b59c62995c","2016749","FMNH","Amphibians and Reptiles","187414","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"8bd26685-e7d0-4dda-85d9-015c0375729b","2016750","FMNH","Amphibians and Reptiles","187415","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"31dc414f-97da-4e4f-8ba4-2ac5e9e4d1fe","2016751","FMNH","Amphibians and Reptiles","187416","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"7ff860e2-4e41-469d-9f0e-8993558d38ef","2016752","FMNH","Amphibians and Reptiles","187417","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
