"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7ac8b7e5-0a13-4c5e-be4a-27f6a7b12335","2821150","FMNH","Insects","FMNHINS 0002 821 150","Camponotus (Tanaemyrmex)","","D. Healy","","","","","","","","","","","1",""
"8fbbdfe5-2baf-4866-86b6-8d77063d2a55","3495838","FMNH","Insects","FMNHINS 0003 495 838","Dryops angustus Grouvelle, 1899","","B. Malkin","","Nigeria","Nigeria","","","","","","","","1",""
"f8e9f814-68c2-4336-89b5-c702b157fe61","4030942","FMNH","Insects","FMNHINS 0004 030 942","Lampyridae Rafinesque, 1815","","R. L. Boulton, L. Boulton","","","","","","","","","7.18333","5.58333","1","Yes"
"ceea8cdb-4413-4972-8c5b-915b4b04ddfb","4030943","FMNH","Insects","FMNHINS 0004 030 943","Lampyridae Rafinesque, 1815","","R. L. Boulton, L. Boulton","","","","","","","","","7.18333","5.58333","1","Yes"
"ea8261dc-4e16-437a-be7e-0f4ab08e2e79","176020","FMNH","Insects","FMNHINS 0000 045 325","Dorylus Fabricius, 1793","","R. L. Boulton, L. Boulton","","","","","","","","","6.91492","5.77622","1",""
"15c6cca7-ea2c-43f6-9597-40b92542b3f9","3454870","FMNH","Insects","FMNHINS 0003 454 870","Potamodytes Grouvelle, 1896","","D. C. Eidt","","Nigeria","Nigeria","","at light","","","","","","1",""
"8c2d20bc-31ae-409b-b71d-f8326b87f7aa","3454872","FMNH","Insects","FMNHINS 0003 454 872","Potamodytes Grouvelle, 1896","","D. C. Eidt","","Nigeria","Nigeria","","at light","","","","","","1",""
"8c2f0abd-0053-46fd-8708-ad4dd10454e7","3454871","FMNH","Insects","FMNHINS 0003 454 871","Potamodytes Grouvelle, 1896","","D. C. Eidt","","Nigeria","Nigeria","","at light","","","","","","1",""
"62f6277a-95a7-41cf-ba67-79da6a49545d","3454869","FMNH","Insects","FMNHINS 0003 454 869","Potamodytes Grouvelle, 1896","","D. C. Eidt","","Nigeria","Nigeria","","at light","","","","","","1",""
"f3e6ac09-3d61-46d1-8f4b-ffee325dc8e4","3454865","FMNH","Insects","FMNHINS 0003 454 865","Potamodytes tuberosus Hinton, 1937","","D. C. Eidt","","Nigeria","Nigeria","","at light","","","","","","1",""
"b4ce439e-6544-4b6e-9a03-5327f63baf61","865804","FMNH","Insects","FMNHINS 0000 865 804","Procavicola muesebecki","","","Lou-1966-1806","Nigeria Edo Benin Kingdom Benin City","Nigeria","Edo","","","","","","","",""
"3f116f85-3abb-473f-81e7-81a8b7ae92c3","807854","FMNH","Insects","FMNHINS 0000 807 854","Pieris cebron Ward","","","Str-102","Nigeria Cross River","Nigeria","Cross River","","","","","","","2",""
"49002a90-fcca-44c9-9edc-de21633bbff9","808462","FMNH","Insects","FMNHINS 0000 808 462","Pontia alcesta var. nupta Butler","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","2",""
"b0aa7272-d3dd-4671-b41d-7a0bf118ba73","815146","FMNH","Insects","FMNHINS 0000 815 146","Pontia medusa Cramer","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","4",""
"e86eecea-6ad4-4901-96e1-b5a5e3eb7c91","800671","FMNH","Insects","FMNHINS 0000 800 671","Pieris calypso Drury","","","Str-100","Nigeria","Nigeria","","","","","","","","1",""
