"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1983e5f1-3d43-4b05-bcb1-4a1babe2f747","1900823","FMNH","Amphibians and Reptiles","73442","Caiman crocodilus","","","29","Colombia Meta Intendencia","Colombia","Meta Intendencia","","","skull,tiss","Male","","","",""
"6fd633f1-c2e9-4a8a-907e-8dd3e12c1786","2517717","FMNH","Mammals","18491","Proechimys semispinosus gorgonae","","W. W. Brown","207361","","","","","","tiss","Female","2.98333","-78.2","","No"
"2be7ca81-6f85-4895-b8d0-c13fdf4bf372","2517718","FMNH","Mammals","18492","Proechimys semispinosus gorgonae","","W. W. Brown","207362","","","","","","tiss","Male","2.98333","-78.2","","No"
"18e0ec5c-dc9c-44b8-8b2e-62b5ee10325f","2519337","FMNH","Mammals","20111","Proechimys semispinosus","","W. B. Richardson","207363","","","","","","tiss","Female","","","","No"
"8e6139fc-84c2-466c-b674-fa785d84e542","2568288","FMNH","Mammals","69063","Proechimys semispinosus","","P. Hershkovitz","207367","","","","","","tiss","Male","7.85","-76.2833","","No"
"5cbdc99d-b5ca-4982-bc87-acd761a4b4aa","2568289","FMNH","Mammals","69064","Proechimys semispinosus","","P. Hershkovitz","207368","","","","","","tiss","Male","7.85","-76.2833","","No"
"7fd70eb5-be54-4d53-9d41-815c7ec7d055","2569274","FMNH","Mammals","70049","Proechimys semispinosus","","P. Hershkovitz","207369","","","","","","tiss","Female","7.33333","-76.4333","","No"
"9528667a-1aee-45e0-a2d2-182b564ee56c","2569291","FMNH","Mammals","70066","Proechimys semispinosus","","P. Hershkovitz","207370","","","","","","tiss","Female","8.09721","-77.2133","","No"
"fa98db0d-13eb-4823-8990-fafabb739c03","2569314","FMNH","Mammals","70089","Proechimys semispinosus","","P. Hershkovitz","207371","","","","","","tiss","Female","7.9563","-76.6034","","No"
"b1ecd1c3-b2f9-4249-9e52-aa0205dc971d","2585637","FMNH","Mammals","86766","Proechimys semispinosus","","K. von Sneidern","213011","","","","","","tiss","Male","3.73333","-76.95","","No"
"0ef699d9-b27c-4247-9c64-6ca88bd50349","2585717","FMNH","Mammals","86846","Pudu mephistophiles","","K. von Sneidern","216773","","","","","","tiss","Male","2.48333","-76.3","","Yes"
"30624bb0-e80c-47b7-841f-1e2966acf539","2588393","FMNH","Mammals","89522","Proechimys semispinosus","","K. von Sneidern","189258","","","","","","tiss","Male","1.43333","-78.45","","No"
"513a86ac-163a-4b9e-984a-229ca8e6b545","2588408","FMNH","Mammals","89537","Proechimys semispinosus","","K. von Sneidern","190274","","","","","","tiss","Female","1.48333","-78.7167","","No"
"4df69dce-2c2e-4684-bedb-d23e227e7397","2589001","FMNH","Mammals","90131","Proechimys semispinosus","","K. von Sneidern","189605","","","","","","tiss","Male","2.86667","-77.6833","","No"
"8495e22d-439e-4d5f-9f80-ace8d5cc69dd","2589017","FMNH","Mammals","90147","Proechimys semispinosus","","K. von Sneidern","209960","","","","","","tiss","Male","2.86667","-77.6833","","No"
"18edca56-3cd9-42ae-a654-a7f9dfc738df","2589032","FMNH","Mammals","90162","Proechimys semispinosus","","K. von Sneidern","209667","","","","","","tiss","Female","4.66667","-77.25","","No"
"a957ad32-054d-4aaa-b6cf-b871b5704b7c","2589034","FMNH","Mammals","90164","Proechimys semispinosus","","K. von Sneidern","213246","","","","","","tiss","Male","5.04717","-76.9467","","No"
