"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"74cc3963-6cc1-42e0-be21-6c51711a7b35","3160270","FMNH","Invertebrate Zoology","99806","Dreissena polymorpha (Pallas, 1771)","","","FMNH99806","","","","","","","","","","4",""
"9b090d2d-29b4-4193-ad77-511a49381cea","3160150","FMNH","Invertebrate Zoology","185576","Dreissena polymorpha (Pallas, 1771)","","C.D. Nelson","CN-185576","","","","","","","","","","1",""
"2e8157aa-5412-4f54-9359-6ae28bc44e39","598174","FMNH","Invertebrate Zoology","25559","Cardium edule Linnaeus, 1758","","R. Mitchell","RM-25559","France   Le Havre","France","","","","","","","","5",""
"4cb92448-eb89-4c2b-936a-262f2657b9c6","424305","FMNH","Invertebrate Zoology","48625","Chondrina avenacea avenacea (Bruguière, 1792)","","G. Coutagne","C-48625","France","France","","","","","","","","99",""
"cd01be2a-8e41-4d8b-b396-d707c1dc283a","1769958","FMNH","Invertebrate Zoology","320404","Mimachlamys varia (Linnaeus, 1758)","","","FMNH320404","","","","","","","","","","4",""
"c719cece-f60d-4135-ba56-f4aed2753f54","445209","FMNH","Invertebrate Zoology","94056","Pyrenaearia carascalensis (A. Férussac, 1821)","","","FMNH94056","France","France","","","","","","","","4",""
"deb87a0d-75d2-4508-92e1-b139c9566184","444124","FMNH","Invertebrate Zoology","92964","Pyrenaearia carascalensis (A. Férussac, 1821)","","","FMNH92964","France","France","","","","","","","","2",""
"0e89a9a5-e158-4912-896d-26becef60a18","415694","FMNH","Invertebrate Zoology","37842","Pyrenaearia carascalensis (A. Férussac, 1821)","","","FMNH37842","France","France","","","","","","","","1",""
"6ccd08f4-73ec-4509-892d-cf0cea77a574","437709","FMNH","Invertebrate Zoology","76594","Elona quimperiana (A. Férussac, 1821)","","","FMNH76594","France","France","","","","","","","","3",""
"1b3f1d77-953c-4d08-86e6-e2eb60145df3","444769","FMNH","Invertebrate Zoology","93532","Elona quimperiana (A. Férussac, 1821)","","","FMNH93532","France","France","","","","","","","","3",""
"645c3a49-5593-4aab-bc79-9abc352df95a","427455","FMNH","Invertebrate Zoology","54191","Elona quimperiana (A. Férussac, 1821)","","","FMNH54191","France","France","","","","","","","","3",""
"41f52891-137b-4a92-b26c-0828eef71a27","445548","FMNH","Invertebrate Zoology","94415","Cochlicella barbara (Linnaeus, 1758)","","","FMNH94415","France","France","","","","","","","","5",""
"8451dda8-8764-46d0-85bc-9709ac9db067","414383","FMNH","Invertebrate Zoology","36414","Azeca goodalli (A. Férussac, 1821)","","","FRANCE","France","France","","","","","","","","2",""
"3a1a08f2-56c4-46bf-a40f-09f635ab4b9d","414382","FMNH","Invertebrate Zoology","36413","Azeca goodalli (A. Férussac, 1821)","","","FRANCE","France","France","","","","","","","","2",""
"c6206af1-8e67-445b-bf30-5a02b8ce4a0c","451117","FMNH","Invertebrate Zoology","103098","Azeca goodalli (A. Férussac, 1821)","","","FMNH103098","France","France","","","","","","","","3",""
"fe85a4c6-ecba-4165-a40e-50ea4b40ca20","424088","FMNH","Invertebrate Zoology","48396","Azeca goodalli (A. Férussac, 1821)","","","FMNH48396","France","France","","","","","","","","2",""
"ec2f0651-80ff-4700-a1ab-6b2871032d93","445212","FMNH","Invertebrate Zoology","94059","Marmorana serpentina (A. Férussac, 1821)","","","FMNH94059","France","France","","","","","","","","3",""
"0342cb6f-811e-47da-8db4-17a20c60dfbb","444275","FMNH","Invertebrate Zoology","93178","Marmorana serpentina (A. Férussac, 1821)","","","FMNH93178","France","France","","","","","","","","5",""
"4f377d1d-a56c-431b-9f1a-422307640374","406742","FMNH","Invertebrate Zoology","10205","Marmorana serpentina (A. Férussac, 1821)","","","FMNH10205","France","France","","","","","","","","4",""
"373b6e19-e1e8-4d1a-b4e5-9261544b7a08","445641","FMNH","Invertebrate Zoology","94509","Marmorana serpentina (A. Férussac, 1821)","","","FMNH94509","France","France","","","","","","","","3",""
