"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"50a0dc50-4e39-494b-8441-b0ae71ace89c","2842026","FMNH","Insects","FMNHINS 0002 842 026","Polyrhachis mellita","","S. Yamane","CE08-SKY-69","","Indonesia","Sulawesi","","","","","0.5819","123.75","1",""
"1892d3ca-3d93-452b-8030-b7e6e99e9058","2842041","FMNH","Insects","FMNHINS 0002 842 041","Polyrhachis hector","","S. Yamane","","","Indonesia","Sulawesi","","","","","0.5819","123.75","1",""
"c2896b90-19bd-4293-bb8e-3b02559c67e9","2842029","FMNH","Insects","FMNHINS 0002 842 029","Polyrhachis fruhstorferi","","S. Yamane","CE08-SKY-26","","Indonesia","Sulawesi","","","","","-0.5001","121.788","1",""
"90be605a-72ab-4985-93e5-11a51dc061d5","2842036","FMNH","Insects","FMNHINS 0002 842 036","Polyrhachis abdominalis","","S. Yamane","","","Indonesia","West Sumatra","","","","","-0.95","100.39","1",""
"01cab599-965e-4386-bcc8-fbb6326a4026","2842050","FMNH","Insects","FMNHINS 0002 842 050","Polyrhachis olybria","","S. Yamane","","","Indonesia","West Sumatra","","","","","-0.95","100.39","1",""
"5920e173-792a-47f4-b4fb-824de7a6fc8f","2838792","FMNH","Insects","FMNHINS 0002 838 792","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","at light","","","","","","95",""
"b0d59dee-a8c5-4a2a-bbfb-dbc2a8362faf","2838781","FMNH","Insects","FMNHINS 0002 838 781","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","","","","","","","4",""
"b4976299-dcb7-4b9b-b16c-fb57f9dfbb2e","2838785","FMNH","Insects","FMNHINS 0002 838 785","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","","","","","","","5",""
"2c676d1f-c7b7-47d9-aa2e-d89999ad651f","2838786","FMNH","Insects","FMNHINS 0002 838 786","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","","","","","","","40",""
"57dd2bd9-920f-4a07-bf40-8ac91c3fad26","2838788","FMNH","Insects","FMNHINS 0002 838 788","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","","","","","","","23",""
"5417e930-f05e-4480-aebf-350ae6fc8d1f","2838793","FMNH","Insects","FMNHINS 0002 838 793","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","","","","","","","29",""
"58154d06-1998-4b51-9126-b966c0f063e2","2838782","FMNH","Insects","FMNHINS 0002 838 782","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","","","","","","","4",""
"3740b70f-f092-4108-ba68-dff5aa1e97a5","2838783","FMNH","Insects","FMNHINS 0002 838 783","Formicidae","","","","","","","","","","","","","6",""
"7ec55f14-62b6-4370-922d-9eb89df989cc","2838784","FMNH","Insects","FMNHINS 0002 838 784","Formicidae","","","","","","","","","","","","","12",""
"94fac419-b48f-46c1-b4da-9559ad457e50","2838794","FMNH","Insects","FMNHINS 0002 838 794","Formicidae","","K. P. Schmidt","","","","","","","","","","","11",""
"03a778ea-2d3d-4d78-8f7f-024b01924aa6","2842040","FMNH","Insects","FMNHINS 0002 842 040","Polyrhachis bihamata","","S. Yamane","CE08-SKY-60","","Indonesia","West Sumatra","","","","","-0.95","100.39","1",""
"27993668-4637-4bb9-838d-5fb8941475d3","2842025","FMNH","Insects","FMNHINS 0002 842 025","Polyrhachis cryptoceroides","","F. Ito","FI95-408","","Indonesia","West Java","","","","","-6.5984","106.799","1",""
"027627b5-6173-4d60-ac96-2c1d8cdc810b","2842230","FMNH","Insects","FMNHINS 0002 842 230","Polyrhachis inermis","","D. Mezger","C001951","","Indonesia","West Java","","","","","-6.5984","106.799","1",""
"357a2684-6c73-4dc4-a45d-53bd20ba7bb1","2842034","FMNH","Insects","FMNHINS 0002 842 034","Polyrhachis deceptor","","S. Yamane","CE08-SKY-57","","Indonesia","Sulawesi","","","","","0.6","123.27","1",""
"8e45b328-8456-42e6-addb-0469dc637efc","2842047","FMNH","Insects","FMNHINS 0002 842 047","Polyrhachis striatorugosa","","S. Yamane","SU10-SKY-34","","Indonesia","West Sumatra","","","","","0.312","100.966","1",""
"f3d613ca-a39c-468d-abae-2695e25027bf","2842169","FMNH","Insects","FMNHINS 0002 842 169","Polyrhachis beccarii","","D. Mezger","C 001950","","Indonesia","West Java","hand collected","","","","-6.6011","102.797","1",""
"205af430-d055-4802-897d-435e81a15f17","2842231","FMNH","Insects","FMNHINS 0002 842 231","Polyrhachis hector","","S. Yamane","SU10-SKY-23","","Indonesia","Sumatra","","","","","0.4779","101.383","1",""
"7a02bc2a-d90b-4510-a58c-c6536733a4c4","2842031","FMNH","Insects","FMNHINS 0002 842 031","Polyrhachis fruhstorferi","","S. Yamane","CE10-SKY-13","","Indonesia","South Sulawesi","","","","","-5.0312","119.812","1",""
