"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"994abf05-864c-4a36-b5cd-b0c1bcc74a23","991869","FMNH","Birds","185431","Euplectes macrourus macrourus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"7356524c-9e70-4539-8ef2-adae2564db44","993125","FMNH","Birds","186733","Scotornis climacurus climacurus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"45e51a1b-0bfc-4b2f-94cd-210a120f04c0","993035","FMNH","Birds","186643","Tauraco corythaix buffoni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"5442fb40-8ca6-441e-bb15-c5bb9e5714e4","1885034","FMNH","Amphibians and Reptiles","57714","Afrixalus dorsalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"4d426783-c81c-477a-b5dd-36b597ae5916","1885035","FMNH","Amphibians and Reptiles","57715","Afrixalus dorsalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"cfa8d652-10ae-4485-a823-f65df8d8c5ab","1885036","FMNH","Amphibians and Reptiles","57716","Afrixalus dorsalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"b17b5a68-60f9-4bc1-9148-0cb8a3bab9b3","1885037","FMNH","Amphibians and Reptiles","57717","Afrixalus dorsalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"8f837238-573c-4fa4-b4c3-c3145dd224b7","1885038","FMNH","Amphibians and Reptiles","57718","Afrixalus dorsalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"29d39294-b18c-4084-b5e8-7260f50b3429","1885039","FMNH","Amphibians and Reptiles","57719","Afrixalus dorsalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"46960d8d-4f54-4114-8f0f-15b6e3f671e9","1885040","FMNH","Amphibians and Reptiles","57720","Hyperolius zonatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"05ea8b23-62a2-4cdb-912d-a457fed21949","1885041","FMNH","Amphibians and Reptiles","57721","Hyperolius guttulatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"85bd51d0-5c99-4077-b145-932c9339b399","1885042","FMNH","Amphibians and Reptiles","57722","Hyperolius guttulatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
