"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"38d70a1e-3f44-409c-a971-04b1e9c6e6c5","1892318","FMNH","Amphibians and Reptiles","64997","Basiliscus vittatus","","S. Rand","116","El Salvador San Vicente","El Salvador","San Vicente","","","cleared and stained","","","","",""
"283639af-43e8-4726-8827-b07e790a7427","1892290","FMNH","Amphibians and Reptiles","64969","Gonatodes fuscus","","S. Rand","42","El Salvador San Salvador","El Salvador","San Salvador","","","cleared and stained","","","","",""
"b9cd0f9c-4d6d-4522-a920-86a87086b1a7","1892324","FMNH","Amphibians and Reptiles","65003","Sceloporus malachiticus","","S. Rand","176","El Salvador San Salvador","El Salvador","San Salvador","","","cleared and stained","","","","",""
"bbb15480-b242-449d-b0e7-e7f90c234f32","1838157","FMNH","Amphibians and Reptiles","10999","Conophis lineatus dunni","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","skull","","","","",""
"463853b1-0545-4304-a153-64aa10be9206","1838156","FMNH","Amphibians and Reptiles","10998","Oxybelis aeneus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","skull","","","","",""
"8ea35f6e-a82b-4b6b-9ba1-09ad5797a75d","1892299","FMNH","Amphibians and Reptiles","64978","Ameiva undulata parva","","S. Rand","60","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"be8804fe-bbd6-49d7-9314-732a4193c7e4","1892300","FMNH","Amphibians and Reptiles","64979","Ameiva undulata parva","","S. Rand","61","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"40b43626-daa2-4973-a8be-dfa8882c7e7d","1892301","FMNH","Amphibians and Reptiles","64980","Ameiva undulata parva","","S. Rand","117","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"e1dab66d-4386-4e00-8595-fb54879b792a","1892302","FMNH","Amphibians and Reptiles","64981","Ameiva undulata parva","","S. Rand","118","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"f83e9df5-49ae-4e5d-a8ee-ca94b2240f06","1892303","FMNH","Amphibians and Reptiles","64982","Ameiva undulata parva","","S. Rand","119","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"f6b4d2d5-96be-4ad8-91db-71fa7a63ba7b","1892304","FMNH","Amphibians and Reptiles","64983","Ameiva undulata parva","","S. Rand","134","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"c5065a4a-f3b3-4eb6-b24e-1d07657e0526","1892305","FMNH","Amphibians and Reptiles","64984","Ameiva undulata parva","","S. Rand","135","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"ac48b1a4-451e-4754-8d3f-c89a23404d3d","1892306","FMNH","Amphibians and Reptiles","64985","Ameiva undulata parva","","S. Rand","156","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"748b2620-14ef-4b06-b632-05b0303f7b27","1892307","FMNH","Amphibians and Reptiles","64986","Ameiva undulata parva","","S. Rand","164","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"568d256e-e945-491c-9346-65dc8cfcbeb4","1892308","FMNH","Amphibians and Reptiles","64987","Ameiva undulata parva","","S. Rand","165","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"8a5892bd-8ce2-40c5-b005-9cf5849f6bcd","1838121","FMNH","Amphibians and Reptiles","10963","Ameiva undulata","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"dd405328-6ddc-4566-bc0d-80be6f97a974","1838122","FMNH","Amphibians and Reptiles","10964","Ameiva undulata","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
