"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"545500b8-46bd-49ba-aa23-e3cb385c0ec2","1849130","FMNH","Amphibians and Reptiles","21910","Eirenis rothi","","Y. S. Shuwathat","","Palestine","Palestine","","","","skull","","","","",""
"93e2fa39-46e3-43f1-905b-fb01269f8e4f","1855799","FMNH","Amphibians and Reptiles","28572","Xerotyphlops vermicularis","","G. Haas","","Palestine","Palestine","","","","cleared and stained","","","","",""
"18f405fd-8db5-4d41-8ef8-67009a6ebac8","1849605","FMNH","Amphibians and Reptiles","22385","Chamaeleo chamaeleon","","G. Haas","","Palestine","Palestine","","","","skel","","","","",""
"3b498563-69bd-4378-b172-c91ce834237c","1849606","FMNH","Amphibians and Reptiles","22386","Chamaeleo chamaeleon","","G. Haas","","Palestine","Palestine","","","","skel","","","","",""
"7f1c2846-bbc0-4cee-81ce-6d9bc6484660","1858535","FMNH","Amphibians and Reptiles","31294","Chamaeleo chamaeleon","","G. Haas","","Palestine","Palestine","","","","skel","","","","",""
"7ad01845-3b26-4732-bf22-9d43164b03fb","1875817","FMNH","Amphibians and Reptiles","48522","Vipera palaestinae","","","","Palestine","Palestine","","","","skull","","","","",""
"63e0d348-d057-409d-91b9-647869e73810","1553952","FMNH","Birds","300690","Accipiter brevipes","","No Person (Birds)","","Palestine","Palestine","","","","skin(r)","Male","","","",""
"1dba4a5f-9ae7-4c55-9d42-4c1a3ca19797","1555498","FMNH","Birds","302236","Asio flammeus flammeus","","No Person (Birds)","","Palestine","Palestine","","","","skin(r)","Female","","","",""
"60c85386-396b-4bb1-a952-7a0c332a5fae","413673","FMNH","Invertebrate Zoology","32133","Metafruticicola berytensis (A. Férussac, 1832)","","","FMNH32133","Palestine","Palestine","","","","","","","","2",""
"012e1d2f-8ba4-4f52-bc3f-45e7d68ea33a","415689","FMNH","Invertebrate Zoology","37837","Metafruticicola berytensis (A. Férussac, 1832)","","","FMNH37837","Palestine","Palestine","","","","","","","","1",""
"19795fd0-c493-445b-9074-4bb1f3bff47c","405007","FMNH","Invertebrate Zoology","7579","Metafruticicola berytensis (A. Férussac, 1832)","","H. B. Tristram","FMNH7579","Palestine","Palestine","","","","","","","","2",""
"0486bde2-2880-4d13-a6c7-124ea321392d","445385","FMNH","Invertebrate Zoology","94251","Monacha obstructa (L. Pfeiffer, 1842)","","","FMNH94251","Palestine","Palestine","","","","","","","","1",""
"e0c74469-dafb-43a7-ab6a-052976da0dca","421363","FMNH","Invertebrate Zoology","44940","Eopolita protensa jebusitica (Roth, 1855)","","","FMNH44940","Palestine","Palestine","","","","","","","","1",""
"007d3d1e-d7c7-4025-a9a8-9a4a0761a804","413654","FMNH","Invertebrate Zoology","32108","Elia moesta (Rossmässler, 1839)","","G. Haas","GH-32108","Palestine","Palestine","","","","","","","","5",""
"363aeb5f-2160-442b-8383-49ee1f253dc3","413655","FMNH","Invertebrate Zoology","32109","Elia moesta (Rossmässler, 1839)","","G. Haas","GH-32109","Palestine","Palestine","","","","","","","","6",""
"dd64c8bb-2074-49ed-be42-04a8e841eebb","450459","FMNH","Invertebrate Zoology","102051","Elia moesta (Rossmässler, 1839)","","","FMNH102051","Palestine","Palestine","","","","","","","","3",""
"318051f6-5494-4e7d-a7e4-e1e0b61c56de","641138","FMNH","Fishes","62120","Garra rufus","","A. Virshubski","Z62120","Palestine","Palestine","","","","alc","","32.7849","35.636","1",""
"337e29ca-a5b7-4da1-9f06-605908b6e23c","659048","FMNH","Fishes","80161","Tilapia nilotica","","H. Steinitz","Z80161","Palestine","Palestine","","","","alc","","32.8715","35.5494","1",""
"6b24211d-a234-4300-b545-7f79083ceb48","1862185","FMNH","Amphibians and Reptiles","34933","Acanthodactylus scutellatus","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"dbf6b924-35ae-4090-b213-1f2acdadb729","1875779","FMNH","Amphibians and Reptiles","48484","Acanthodactylus scutellatus scutellatus","","","","Palestine","Palestine","","","","alc","","","","",""
"2fe1b27c-ff2f-4d41-a251-dee1fce0a28d","445440","FMNH","Invertebrate Zoology","94306","Monacha syriaca (Ehrenberg, 1831)","","","FMNH94306","Palestine","Palestine","","","","","","","","1",""
"e8411673-1b2b-4fd1-b773-a52aaf39afa8","449593","FMNH","Invertebrate Zoology","100831","Calaxis hierosolymarum (Roth, 1856)","","","FMNH100831","Palestine","Palestine","","","","","","","","3",""
"8f91f0f9-dbac-414c-a537-d2937b25a4c6","445665","FMNH","Invertebrate Zoology","94534","Levantina spiriplana caesareana (Mousson, 1854)","","","FMNH94534","Palestine","Palestine","","","","","","","","1",""
"c56cb8e3-c8fe-48e3-9901-b0f7ff1fe8d2","445701","FMNH","Invertebrate Zoology","94570","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH94570","Palestine","Palestine","","","","","","","","1",""
"4c8dc032-5136-411e-b41b-c785625ed857","445726","FMNH","Invertebrate Zoology","94595","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH94595","Palestine","Palestine","","","","","","","","1",""
"d1080c31-2fe9-4c73-9e27-d84b9317a647","449580","FMNH","Invertebrate Zoology","100801","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH100801","Palestine","Palestine","","","","","","","","2",""
"a5779510-f214-4472-a13a-d1f4463be8e2","445820","FMNH","Invertebrate Zoology","94690","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH94690","Palestine","Palestine","","","","","","","","3",""
"c2e70fd4-ca9f-47d4-8b94-aa0d80d27f2d","404969","FMNH","Invertebrate Zoology","7543","Sphincterochila cariosa (Olivier, 1804)","","H. B. Tristram","FMNH7543","Palestine","Palestine","","","","","","","","1",""
"ea8b9e5b-c0fc-4173-9bff-25e82993e4cb","424579","FMNH","Invertebrate Zoology","48910","Pyramidula rupestris (Draparnaud, 1801)","","","PALESTINE","Palestine","Palestine","","","","","","","","1",""
"d40e6ad9-fea2-46be-8793-566ba0555754","556080","FMNH","Invertebrate Zoology","295803","Pyramidula pusilla (Vallot, 1801)","","","PALESTINE","Palestine","Palestine","","","","","","","","1",""
"91bfedbd-7118-41e0-a5ad-fae3f7dfe4e2","437835","FMNH","Invertebrate Zoology","76738","Euchondrus borealis (Mousson, 1874)","","","PALESTINE","Palestine","Palestine","","","","","","","","1",""
"5f838853-0f19-44c0-9e79-6f09e5c8227b","404708","FMNH","Invertebrate Zoology","8074","Buliminus lamprostatus (1929)","","H. B. Tristram","HT-8074","Palestine","Palestine","","","","","","","","1",""
"744766a1-da61-45e6-89d5-758ce5225ea2","406845","FMNH","Invertebrate Zoology","10309","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH10309","Palestine","Palestine","","","","","","","","1",""
"d982c2e3-8b81-458b-addf-27875dae0541","406910","FMNH","Invertebrate Zoology","10350","Helix engaddensis Bourguignat, 1852","","","FMNH10350","Palestine","Palestine","","","","","","","","1",""
"579b76ef-7e2c-42f3-9fd9-01b22ec1e738","407071","FMNH","Invertebrate Zoology","10798","Cristataria dutaillyana (Bourguignat, 1868)","","","FMNH10798","Palestine","Palestine","","","","","","","","5",""
"57f9d20c-7f21-4814-a7a8-6d8580845524","407076","FMNH","Invertebrate Zoology","10803","Buliminus labrosus labrosus (Olivier, 1804)","","","PALESTINE","Palestine","Palestine","","","","","","","","2",""
"aa874fee-beaa-4fd5-b5bd-f4d0a89e6869","407221","FMNH","Invertebrate Zoology","10941","Calaxis hierosolymarum (Roth, 1856)","","","FMNH10941","Palestine","Palestine","","","","","","","","2",""
"a6a1d11a-49f0-4b2d-ab59-5fcb23d726fa","415162","FMNH","Invertebrate Zoology","37290","Levantina spiriplana lithophaga (Conrad, 1852)","","","FMNH37290","Palestine","Palestine","","","","","","","","2",""
"d53b1764-7444-4bb9-89b7-658ea37e492e","415518","FMNH","Invertebrate Zoology","37661","Sphincterochila filia (Mousson, 1861)","","","FMNH37661","Palestine","Palestine","","","","","","","","1",""
"13877fd8-bd73-4c20-874c-a96f7ff4fec9","416124","FMNH","Invertebrate Zoology","38871","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH38871","Palestine","Palestine","","","","","","","","2",""
"b36fa62c-8e6b-4198-90e6-c303896cd7a3","416126","FMNH","Invertebrate Zoology","38873","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH38873","Palestine","Palestine","","","","","","","","1",""
"a4b1a154-ef8d-4ea3-834a-f9acbb5f8b29","423547","FMNH","Invertebrate Zoology","48130","Euchondrus borealis (Mousson, 1874)","","","PALESTINE","Palestine","Palestine","","","","","","","","7",""
"3f4c0587-f68b-4008-b25c-58259b87b2ad","423960","FMNH","Invertebrate Zoology","48248","Paramastus episomus episomus (Bourguignat, 1857)","","","PALESTINE","Palestine","Palestine","","","","","","","","1",""
"8b80921c-c1c2-4de2-a95d-c46b79f03884","423987","FMNH","Invertebrate Zoology","48278","Euchondrus chondriformis (Mousson, 1861)","","","PALESTINE","Palestine","Palestine","","","","","","","","1",""
"2a8b0d75-762f-4fe6-a053-d64d3e287bc9","434439","FMNH","Invertebrate Zoology","70666","Cristataria strangulata medlycotti (Tristram, 1865)","","","FMNH70666","Palestine","Palestine","","","","","","","","2",""
"550521e0-7f67-4683-865c-576cf79cc327","437759","FMNH","Invertebrate Zoology","76644","Trochoidea tuberculosa (Conrad, 1852)","","","FMNH76644","Palestine","Palestine","","","","","","","","2",""
"e7d8b70f-37c8-437e-b096-390970a30eb4","437840","FMNH","Invertebrate Zoology","76743","Euchondrus borealis (Mousson, 1874)","","","FMNH76743","Palestine","Palestine","","","","","","","","1",""
"28e512f2-c40c-4b0d-b4b2-74e4b0ff63cb","444340","FMNH","Invertebrate Zoology","93224","Cernuella protea (Ziegler in Rossmässler, 1838)","","","FMNH93224","Palestine","Palestine","","","","","","","","2",""
"6f015a69-4a51-4260-ba74-f17dd60f720b","453450","FMNH","Invertebrate Zoology","107058","Monacha syriaca (Ehrenberg, 1831)","","H.B. Tristram","T-107058","Palestine","Palestine","","","","","","","","1",""
"c0df993e-86e7-4575-b2bc-059db9085128","449765","FMNH","Invertebrate Zoology","101169","Sphincterochila hierochuntina (Boisser in Mousson, 1861)","","","FMNH101169","Palestine","Palestine","","","","","","","","1",""
"d7541772-1447-44e2-beab-b55b1bcf6242","449768","FMNH","Invertebrate Zoology","101172","Sphincterochila filia (Mousson, 1861)","","","FMNH101172","Palestine","Palestine","","","","","","","","1",""
"0f179601-eb9a-44c5-8015-0d6a13a1fdf2","449773","FMNH","Invertebrate Zoology","101177","Sphincterochila prophetarum (Bourguignat, 1852)","","","FMNH101177","Palestine","Palestine","","","","","","","","1",""
"c475cc9d-cb1d-4557-9348-8b48217f1ef9","406960","FMNH","Invertebrate Zoology","10376","Levantina spiriplana caesareana (Mousson, 1854)","","","FMNH10376","Palestine","Palestine","","","","","","","","4",""
"fee0eb43-49be-42a8-a2d1-e887ae666c0d","408482","FMNH","Invertebrate Zoology","11894","Helix engaddensis Bourguignat, 1852","","H. Loewenstamm","FMNH11894","Palestine","Palestine","","","","","","","","1",""
"be927856-b4d6-4afa-8faa-a0577dddb49b","408484","FMNH","Invertebrate Zoology","11895","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH11895","Palestine","Palestine","","","","","","","","2",""
"ede904d5-aa7d-4323-a092-ac8dfcb0877f","408486","FMNH","Invertebrate Zoology","11896","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH11896","Palestine","Palestine","","","","","","","","2",""
"223e1503-da29-4f89-9f80-453eb476d2a3","408490","FMNH","Invertebrate Zoology","11898","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH11898","Palestine","Palestine","","","","","","","","2",""
"1f03696e-60c7-4c26-8685-5d847852e036","408492","FMNH","Invertebrate Zoology","11899","Levantina spiriplana caesareana (Mousson, 1854)","","H. Loewenstamm","FMNH11899","Palestine","Palestine","","","","","","","","1",""
"d577632b-c1de-4701-8b1f-b681874f42a5","408494","FMNH","Invertebrate Zoology","11900","Levantina spiriplana caesareana (Mousson, 1854)","","H. Loewenstamm","FMNH11900","Palestine","Palestine","","","","","","","","1",""
