"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"653a8373-679d-43d8-9161-889c9e74e2d0","4270341","FMNH","Invertebrate Zoology","390798","Conus taeniatus Hwass, 1792","","D. Bosch","DB-390798","","","","","","","","","","1",""
"f152a61e-3783-4796-bb78-d8e0608baf8c","557095","FMNH","Invertebrate Zoology","298012","Conus ardisiaceus Kiener, 1850","","D. Bosch","FMNH298012","Oman","Oman","","","unknown > 70% EtOH","","","","","22",""
"6c159419-3b37-4872-b509-22a68265b938","569544","FMNH","Invertebrate Zoology","150604","Conus betulinus Linnaeus, 1758","","D. Bosch","DB-150604","Oman","Oman","","","","","","","","1",""
"026820c1-7131-4146-b6a6-26a6940f641d","1769628","FMNH","Invertebrate Zoology","320335","Conus boschi Clover, 1972","","","FMNH320335","","","","","","","","","","1",""
"a8b47417-a3ae-4d65-b721-1d7160ac72f0","659754","FMNH","Fishes","80823","Harpadon squamosus","","","AB-4B-268A","Oman","Oman","","","","alc","","24.2","57.4333","51","Yes"
"ca0eb14f-ee81-4a51-96de-f38f54935e41","605542","FMNH","Fishes","5754","Chaetodon nigropunctatus","","A. S. Jayakar","Z5754","Oman","Oman","","","","alc","","23.6207","58.5646","1",""
"d6c10c69-5bfd-4ea7-95b2-77cdda1c1d8e","605541","FMNH","Fishes","5753","Diagramma punctatum","","A. S. Jayakar","Z5753","Oman","Oman","","","","alc","","23.6207","58.5646","1",""
"418aef4e-5e5f-40e2-9878-78b9d65e68e4","4244863","FMNH","Invertebrate Zoology","390169","Volvarina monilis (Linnaeus, 1758)","","D. T. Bosch","DTB-390169","","","","","","","","","","1",""
"5adc59cb-ddd1-4b0c-8d72-b4fd4b0ebd4e","4244314","FMNH","Invertebrate Zoology","390131","Volvarina obscura (Reeve, 1865)","","D. T. Bosch","DTB-390131","","","","","","","","","","1",""
"7afe073d-4e92-4996-af51-b6d283258e19","1825361","FMNH","Invertebrate Zoology","321186","Peristernia forskalii (Tapparone Canefri, 1875)","","","FMNH321186","","","","","","","","","","1",""
"e346588c-da6f-4df5-b02b-c9cef8a2f707","1854089","FMNH","Invertebrate Zoology","321305","Hexaplex kuesterianus (Tapparone Canefri, 1875)","","","FMNH321305","","","","","","","","","","1",""
"02751174-6628-4196-85a8-ddbd4cb999e8","1858624","FMNH","Invertebrate Zoology","321319","Murex scolopax Dillwyn, 1817","","","FMNH321319","","","","","","","","","","1",""
"07dac16c-68b6-4470-a951-ac346290b149","2101046","FMNH","Invertebrate Zoology","321511","Hexaplex kuesterianus (Tapparone Canefri, 1875)","","","FMNH321511","","","","","","","","","","1",""
"bc5666fe-42b9-44ce-acc5-7c8b8458d253","716978","FMNH","Invertebrate Zoology","319970","Ranularia trilineata (Reeve, 1844)","","","FMNH319970","","","","","","","","","","1",""
"7e6f88c5-b8db-4f95-b863-43d5268cfe26","4042971","FMNH","Invertebrate Zoology","389393","Vexilla vexillum (Gmelin, 1791)","","","FMNH389393","","","","","","","","","","2",""
"fce29f37-9bef-4695-8dbc-60e255ef6b29","4055161","FMNH","Invertebrate Zoology","389779","Engina mendicaria (Linnaeus, 1758)","","","FMNH389779","","","","","","","","","","2",""
"87ad17a9-042c-4695-a35a-4957285f2439","559162","FMNH","Invertebrate Zoology","308013","Acteon eloisae Abbott, 1973","","E. Bosch","FMNH308013","Oman","Oman","","","","","","","","1",""
"0725efd3-572d-4cae-8368-ba46da6a5008","1817049","FMNH","Invertebrate Zoology","320933","Punctacteon eloiseae (Abbott, 1973)","","D. T. Bosch, E. Bosch","FMNH320933","","","","","","","","","","1",""
"3a2875b9-96de-4f78-9b54-be62464ac729","1824520","FMNH","Invertebrate Zoology","321130","Punctacteon eloiseae (Abbott, 1973)","","D. T. Bosch, E. Bosch","FMNH321130","","","","","","","","","","1",""
"df64d86b-a5b0-41b8-a2e5-40686e0c8a1f","4243929","FMNH","Invertebrate Zoology","390101","Volvarina charbarensis (Melvill, 1897)","","D. T. Bosch","DTB-390101","Oman Masirah","Oman","Masirah","hand dredge","","","","","","1",""
"f85ea6df-bc89-4ec5-8c6c-f94702ac6772","1772417","FMNH","Invertebrate Zoology","320416","Bullia callosa (W. Wood, 1828)","","","FMNH320416","","","","","","","","","","1",""
"8975fc18-e67c-4fab-96d7-65fd4eb41ae7","566754","FMNH","Invertebrate Zoology","51448","Gafrarium scriptum (Linnaeus)","","R. Codrai","RC-51448","Oman","Oman","","","","","","","","5",""
"882f8ae4-929a-41b9-895f-ff12509bf12a","566755","FMNH","Invertebrate Zoology","51449","Gafrarium lenticularum (Deshayes)","","R. Codrai","RC-51449","Oman","Oman","","","","","","","","1",""
"3d9d04e7-4ee7-415f-a4b0-f1a4846d6853","560228","FMNH","Invertebrate Zoology","309703","Fusinus gallagheri (Smythe & Chatfield, 1981)","","","FMNH309703","Oman","Oman","","","","","","","","1",""
"1a9dd36b-7006-4730-bec1-7c2d2b07c81a","571844","FMNH","Invertebrate Zoology","174917","Bernaya teulerei (Cazenavette, 1846)","","","FMNH174917","Oman","Oman","","","","","","","","10",""
"caf1af7c-a67f-4b9e-bdcd-0fdf0677f4b9","4019409","FMNH","Invertebrate Zoology","388227","Muricopsis omanensis Smythe & Oliver, 1986","","","FMNH388227","","","","","","","","","","1",""
"a70d9330-8aaf-4ffb-9e3b-81868b68b251","4033771","FMNH","Invertebrate Zoology","388835","Pygmaepterys paulboschi (Smythe & Houart, 1984)","","","FMNH388835","","","","","","","","","","1",""
