"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4721ec2e-2004-481f-bf86-b8fe2ea47aae","2093723","FMNH","Amphibians and Reptiles","263886","Diplometopon zarudnyi","","","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"689ec6a0-3710-48f7-b982-0713cbe38c8a","1858887","FMNH","Amphibians and Reptiles","31642","Uromastyx aegyptius","","H. S. J. Bridger Philby","604","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"024865b2-1c6a-4ad6-8856-df4a94bcb3e8","1901391","FMNH","Amphibians and Reptiles","74009","Mauremys caspica","","J. Gasperetti","84624","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"777dae20-d983-43d2-ab2d-2f5dd21e912a","1994065","FMNH","Amphibians and Reptiles","166269","Trapelus blanfordi","","D. J. Martin","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"ffdbaa57-de46-4c8e-ac4f-5b5df74a7b70","1994066","FMNH","Amphibians and Reptiles","166270","Trapelus blanfordi","","D. J. Martin","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"e876dc1a-6d99-47c4-ba03-b7404f3cfb57","1994067","FMNH","Amphibians and Reptiles","166271","Trapelus blanfordi","","D. J. Martin","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"c14778e9-5c8b-4374-84bc-ba77a120ad9b","1858898","FMNH","Amphibians and Reptiles","31653","Ptyodactylus hasselquistii","","H. S. J. Bridger Philby","653","Saudi Arabia","Saudi Arabia","","","","alc","","","","","No"
"790c29d1-ef37-40c9-99d3-d22ba0c63d11","1858908","FMNH","Amphibians and Reptiles","31663","Trapelus pallidus","","H. S. J. Bridger Philby","623","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"8bea69c6-a604-4845-8e8f-33a4c1ae70f1","2093720","FMNH","Amphibians and Reptiles","263883","Diplometopon zarudnyi","","","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"7d53119a-8adf-45c2-9769-a9f1714d63fd","2093721","FMNH","Amphibians and Reptiles","263884","Diplometopon zarudnyi","","","","Saudi Arabia","Saudi Arabia","","","","alc","","","","","No"
"92633756-109e-4cbe-94e3-444c028f8704","1828983","FMNH","Amphibians and Reptiles","1847","Chamaeleo calyptratus","","","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"5d71d3cf-ef75-48fd-a217-d338a7001bae","1858902","FMNH","Amphibians and Reptiles","31657","Trapelus flavimaculatus","","H. S. J. Bridger Philby","603 ?","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"aa46808a-7eff-4d43-9749-0de47e2472bc","1858886","FMNH","Amphibians and Reptiles","31641","Uromastyx aegyptius","","H. S. J. Bridger Philby","602","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"f2f30167-6505-41e7-b260-8f0401de9ee5","1858894","FMNH","Amphibians and Reptiles","31649","Platyceps rhodorachis","","H. S. J. Bridger Philby","603","Saudi Arabia","Saudi Arabia","","","","skull,alc","","","","",""
"a1d60549-82b9-4640-a25d-39b72b86c3f2","2093722","FMNH","Amphibians and Reptiles","263885","Diplometopon zarudnyi","","","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"bdd975d0-7b7b-448a-b03d-02c6346ec0b2","1858272","FMNH","Amphibians and Reptiles","31031","Uromastyx aegyptius","","H. S. J. Bridger Philby","635","Saudi Arabia","Saudi Arabia","","","","skel","Male","","","",""
"c95419c5-484a-4a72-ae6c-f5b8b40c980a","1858889","FMNH","Amphibians and Reptiles","31644","Uromastyx aegyptius","","H. S. J. Bridger Philby","616","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"eefe8faa-71bc-4026-bb10-2840bc017308","1858888","FMNH","Amphibians and Reptiles","31643","Uromastyx aegyptius","","H. S. J. Bridger Philby","615","Saudi Arabia","Saudi Arabia","","","","alc","Female","","","",""
"b29b215a-cf18-4fe7-b5c4-a5696e853efd","1858905","FMNH","Amphibians and Reptiles","31660","Trapelus mutabilis","","H. S. J. Bridger Philby","617","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"af33314a-3301-4b7e-9d28-cb25d2314ee2","1858906","FMNH","Amphibians and Reptiles","31661","Trapelus mutabilis","","H. S. J. Bridger Philby","618","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"c3b8026e-421f-43e7-a03d-04443e564362","1891748","FMNH","Amphibians and Reptiles","64427","Rana ridibunda ridibunda","","D. S. Erdman","USNM 127978","Saudi Arabia Al Hasa","Saudi Arabia","Al Hasa","","","alc","","","","",""
"02500901-cda4-43a6-b71f-7cb2acb5f7a9","1901368","FMNH","Amphibians and Reptiles","73986","Scincus gasperetti","Paratype","J. Gasperetti","84311","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"4c550386-9cd8-4589-abb8-fdbe2b3061f8","1901369","FMNH","Amphibians and Reptiles","73987","Acanthodactylus grandis","","J. Gasperetti","84334","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"247115cb-c413-4582-84a1-a64a1ee56831","1901370","FMNH","Amphibians and Reptiles","73988","Acanthodactylus gongrorhynchatus","Paratype","J. Gasperetti","84335","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"dcaf9830-924f-473d-97c7-ddf76346812e","2093719","FMNH","Amphibians and Reptiles","263882","Diplometopon zarudnyi","","","","Saudi Arabia","Saudi Arabia","","","","cleared and stained","","","","",""
"48fad7ec-257d-4136-941f-2a2ac55b034b","2096311","FMNH","Amphibians and Reptiles","266447","Diplometopon zarudnyi","","J. Mandaville","CG 3342","Saudi Arabia","Saudi Arabia","","","","skel","","","","",""
