"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2cb04801-060a-41e4-b527-903e4ab7d9b0","721647","FMNH","Birds","4072","Lagopus lagopus","","No Person (Birds)","","Lapland","Lapland","","","","mounted","Male","","","",""
"683077ef-4fbc-46da-8fbf-f5a14fdfbb5a","784832","FMNH","Birds","67125","Calcarius lapponicus lapponicus","","A. Hine","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"e2702349-3179-4755-8361-3a26fb5567f2","785384","FMNH","Birds","67676","Surnia ulula ulula","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Female","","","",""
"0b62fa6e-d84f-4d05-b565-09985e312168","787798","FMNH","Birds","70066","Oenanthe oenanthe oenanthe","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"5250dc7f-c869-493a-b4a0-0ca77f919adf","889234","FMNH","Birds","97576","Surnia ulula ulula","","A. Hine","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"45de206d-eb36-4ca5-8b6c-69ca5edd6a8c","918916","FMNH","Birds","125835","Eudromias morinellus","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"b38055e5-970b-49f4-8525-a0916deb54d4","918917","FMNH","Birds","125836","Eudromias morinellus","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Female","","","",""
"46c3c369-689f-41dd-96b3-6e2f9bbeb215","918918","FMNH","Birds","125837","Eudromias morinellus","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Female","","","",""
"204db96c-2e6e-4527-9f96-7b532604f936","918920","FMNH","Birds","125838","Eudromias morinellus","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","","","","",""
"72c4fac6-8367-4604-8f24-e92d6269ecfb","919227","FMNH","Birds","126125","Limicola falcinellus falcinellus","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"a74a7021-c99a-4814-9655-362df3913a16","919441","FMNH","Birds","126323","Surnia ulula ulula","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Female","","","",""
"98263c5c-c029-492f-a67b-6a8eb72c4828","919442","FMNH","Birds","126324","Surnia ulula ulula","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","","","","",""
"ffa4e66b-53b9-4d5a-ba0b-a988a1fadd7c","919910","FMNH","Birds","126790","Pinicola enucleator enucleator","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"63f7390b-374c-4575-80c1-c637a9edfd72","919911","FMNH","Birds","126791","Pinicola enucleator enucleator","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"2f605a1d-6041-4348-85d6-2f832e536b25","919912","FMNH","Birds","126792","Pinicola enucleator enucleator","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"03fa3208-8a05-4e2c-9e10-eaeddab4db79","919913","FMNH","Birds","126793","Pinicola enucleator enucleator","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Female","","","",""
"99383067-e3ea-41f3-adcf-efaf1e9742bc","919914","FMNH","Birds","126794","Pinicola enucleator enucleator","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Female","","","",""
"6d206e79-7819-400f-88ee-874f6fd5325e","919915","FMNH","Birds","126795","Loxia curvirostra curvirostra","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"14a27b41-2613-4b4d-b271-19e5d9f26671","919916","FMNH","Birds","126796","Loxia curvirostra curvirostra","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"657c1827-4627-4935-9935-d8f6af6651a8","919917","FMNH","Birds","126797","Loxia curvirostra curvirostra","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Female","","","",""
"364baea5-7b04-4d9d-8186-79195ef41a8f","919923","FMNH","Birds","126803","Loxia leucoptera bifasciata","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"6cd4be2c-13ee-4160-92a4-e3705c22c169","919924","FMNH","Birds","126804","Loxia leucoptera bifasciata","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"640e307d-04f7-4c46-8811-a273ca6c66f3","919925","FMNH","Birds","126805","Loxia leucoptera bifasciata","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Female","","","",""
