"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"03248827-18c0-4aa6-b2ae-ca82fe408d49","621214","FMNH","Fishes","41972","Gobius fuscus","","L. P. Woods","LW-41-262","Cocos Island","Cocos Island","","poison","","alc","","5.54134","-87.0628","7",""
"f3f97d54-726b-42f8-8437-9f5d06ec3b6d","628334","FMNH","Fishes","49219","Kuhlia taeniura","","L. L. Mowbray","LLM 97","Cocos Island","Cocos Island","","","","alc","","5.54134","-87.0628","13",""
"91cf1d02-de91-4d23-a68f-099cd2a83dd4","615366","FMNH","Fishes","22482","Kuhlia taeniura","","","CPE1929-33","Cocos Island","Cocos Island","","","","alc","","-12.1413","96.8686","2",""
"b07a0e35-5d60-48c6-bcb0-4df0e7d898b0","621210","FMNH","Fishes","41964","Lutjanus jordani","","L. P. Woods","LW-41-267","Cocos Island","Cocos Island","","handline","","alc","","","","3",""
"4211abbb-217e-40c0-b22f-8185ca5efb18","621209","FMNH","Fishes","41962","Lutjanus jordani","","L. P. Woods","LW-41-278","Cocos Island","Cocos Island","","net","","alc","","5.54134","-87.0628","2",""
"858cc281-75bb-44cd-96df-0736db20c23d","621211","FMNH","Fishes","41967","Lutjanus viridis","","L. P. Woods","LW-41-267","Cocos Island","Cocos Island","","handline","","alc","","","","3",""
"89e53ace-a23d-41ad-9e07-11fb364bb85c","621208","FMNH","Fishes","41961","Microspathodon bairdii","","L. P. Woods","LW-41-262","Cocos Island","Cocos Island","","poison","","alc","","5.54134","-87.0628","1",""
"588eb2b6-c11d-40af-b0e3-37b6ad37b7a5","621206","FMNH","Fishes","41953","Pomacentrus arcifrons","","L. P. Woods","LW-41-262","Cocos Island","Cocos Island","","poison","","alc","","5.54134","-87.0628","7",""
"5af7b605-16ac-4719-80ff-29c97d917bfe","621207","FMNH","Fishes","41960","Pomacentrus arcifrons","","L. P. Woods","LW-41-262","Cocos Island","Cocos Island","","poison","","alc","","5.54134","-87.0628","104",""
"2b547b88-df91-4195-8c3f-09cd3a85abc7","621218","FMNH","Fishes","41978","Bothus mancus","","L. P. Woods","LW-41-270","Cocos Island","Cocos Island","","poison","","alc","","","","2",""
"b7628d8b-08b4-4353-ba7c-066c28478b11","621194","FMNH","Fishes","41936","Chaetodon humeralis","","L. P. Woods","LW-41-262","Cocos Island","Cocos Island","","poison","","alc","","5.54134","-87.0628","3",""
"c1517329-fdff-40cf-8d65-a2708c93dc0c","621202","FMNH","Fishes","41946","Zanclus cornutus","","L. P. Woods","LW-41-262","Cocos Island","Cocos Island","","poison","","alc","","5.54134","-87.0628","1",""
"94ec2d13-512c-4827-8c2a-c18bcb871bb7","621217","FMNH","Fishes","41975","Bothus mancus","","L. P. Woods","LW-41-262","Cocos Island","Cocos Island","","poison","","alc","","5.54134","-87.0628","3",""
"a2636cae-ed95-4686-8060-86fd141fa02a","621200","FMNH","Fishes","41944","Thalassoma lucasanum","","L. P. Woods","LW-41-262","Cocos Island","Cocos Island","","poison","","alc","","5.54134","-87.0628","2",""
"64097642-c931-447e-8a1a-6d7b85292e53","621186","FMNH","Fishes","41910","Echidna nebulosa","","L. P. Woods","LW-41-262","Cocos Island","Cocos Island","","poison","","alc","","5.54134","-87.0628","2",""
"c017a58a-882d-43ea-a982-e84dd243928c","621212","FMNH","Fishes","41970","Gobioididae","","L. P. Woods","LW-41-262","Cocos Island","Cocos Island","","poison","","alc","","5.54134","-87.0628","1",""
"32bd7b15-ff87-458e-9520-5436eca89943","621213","FMNH","Fishes","41971","Gobioididae","","L. P. Woods","LW-41-262","Cocos Island","Cocos Island","","poison","","alc","","5.54134","-87.0628","2",""
"24204d49-2246-4989-a591-1b7e0414dad9","621198","FMNH","Fishes","41942","Pseudojulis notospilus","","L. P. Woods","LW-41-262","Cocos Island","Cocos Island","","poison","","alc","","5.54134","-87.0628","35",""
"0c7d66b5-8314-4e3f-a8ae-dce45e3b7808","613963","FMNH","Fishes","17943","Holocentrus suborbitalis","","","CPE1929-33","Cocos Island","Cocos Island","","","","alc","","-12.1413","96.8686","1",""
"9e37b2d7-ba9e-4129-8cbc-f090c81327ad","621188","FMNH","Fishes","41914","Holocentrus suborbitalis","","L. P. Woods","LW-41-262","Cocos Island","Cocos Island","","poison","","alc","","5.54134","-87.0628","5",""
"62a0d391-827e-4d24-b61f-565ffec61ced","616173","FMNH","Fishes","24938","Rupiscartes atlanticus","","","CPE1929-33","Cocos Island","Cocos Island","","","","alc","","-12.1413","96.8686","1",""
"512f4c3a-11f4-45dc-b5ce-c492606e946f","621196","FMNH","Fishes","41940","Rupiscartes atlanticus","","L. P. Woods","LW-41-262","Cocos Island","Cocos Island","","poison","","alc","","5.54134","-87.0628","1",""
"cc2ee9a5-f716-44bf-8d7c-d947d13c475f","621185","FMNH","Fishes","41908","Uropterygius marmoratus","","L. P. Woods","LW-41-262","Cocos Island","Cocos Island","","poison","","alc","","5.54134","-87.0628","2",""
"78600cac-526e-4c43-8a5b-c3a319905c4a","630027","FMNH","Fishes","50906","Abudefduf saxatilis","","L. P. Woods","LW-41-A11","Cocos Island","Cocos Island","","","","alc","","5.54134","-87.0628","1",""
"35a9d4b7-0ceb-4549-b417-85cff41dae20","621223","FMNH","Fishes","41984","Ostracion lentiginosum","","L. P. Woods","LW-41-262","Cocos Island","Cocos Island","","poison","","alc","","5.54134","-87.0628","3",""
