"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"50a0dc50-4e39-494b-8441-b0ae71ace89c","2842026","FMNH","Insects","FMNHINS 0002 842 026","Polyrhachis mellita","","S. Yamane","CE08-SKY-69","","Indonesia","Sulawesi","","","","","0.5819","123.75","1",""
"1892d3ca-3d93-452b-8030-b7e6e99e9058","2842041","FMNH","Insects","FMNHINS 0002 842 041","Polyrhachis hector","","S. Yamane","","","Indonesia","Sulawesi","","","","","0.5819","123.75","1",""
"c2896b90-19bd-4293-bb8e-3b02559c67e9","2842029","FMNH","Insects","FMNHINS 0002 842 029","Polyrhachis fruhstorferi","","S. Yamane","CE08-SKY-26","","Indonesia","Sulawesi","","","","","-0.5001","121.788","1",""
"90be605a-72ab-4985-93e5-11a51dc061d5","2842036","FMNH","Insects","FMNHINS 0002 842 036","Polyrhachis abdominalis","","S. Yamane","","","Indonesia","West Sumatra","","","","","-0.95","100.39","1",""
"01cab599-965e-4386-bcc8-fbb6326a4026","2842050","FMNH","Insects","FMNHINS 0002 842 050","Polyrhachis olybria","","S. Yamane","","","Indonesia","West Sumatra","","","","","-0.95","100.39","1",""
"344aae07-d6dd-4191-9418-e1659ad268b4","3856022","FMNH","Insects","FMNHINS 0003 856 022","Ponerini Lepeletier, 1835","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","at light","","","","","","1",""
"e879d1d7-9f03-4a83-8d44-928c1ca5e856","149177","FMNH","Insects","FMNHINS 0000 045 765","Camponotus gigas (Latreille, 1802)","","R. von Hentig","","","","","","","","","1.64063","116.419","1",""
"1bfa7855-80de-4844-bf96-105832ee17db","189189","FMNH","Insects","FMNHINS 0000 046 163","Camponotus Mayr, 1861","","R. von Hentig","","","","","","","","","1.64063","116.419","1",""
"9adf9d96-4365-4eb4-9e94-738f14daa9f5","189573","FMNH","Insects","FMNHINS 0000 046 206","Polyrhachis Smith, 1857","","R. von Hentig","","","Indonesia","E. Kalimantan","","","","","1.64063","116.419","1",""
"3693e1d6-6f08-4906-b9f2-566658341ec6","189589","FMNH","Insects","FMNHINS 0000 046 207","Polyrhachis Smith, 1857","","R. von Hentig","","","Indonesia","E. Kalimantan","","","","","1.64063","116.419","1",""
"0da7ca53-75af-4d7d-9b13-e23d088ec7e0","204328","FMNH","Insects","FMNHINS 0000 046 818","Formicinae","","R. von Hentig","","","","","","","","","2.58333","98.8167","1",""
"64b4eab4-7abf-4dad-9919-c092087ee31e","204346","FMNH","Insects","FMNHINS 0000 046 825","Formicinae","","R. von Hentig","","","","","","","","","2.58333","98.8167","1",""
