"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f3ae83ed-fc7b-4078-a87d-ba63362abc2d","598161","FMNH","Invertebrate Zoology","107276","Cardium latum von Born, 1778","","R. Snead","RS-107276","Pakistan","Pakistan","","","","","","","","1",""
"329ceb47-0c5e-4242-b316-eb595b41bcf8","473388","FMNH","Invertebrate Zoology","167982","Pseudonapaeus sp.","","A. A. Frost","AF-167983","Pakistan","Pakistan","","","","","","","","3",""
"92bbe1c6-5ca0-4f25-9046-f3ad9b86d9d7","473389","FMNH","Invertebrate Zoology","167983","Pseudonapaeus sp.","","A. A. Frost","AF-167983","Pakistan","Pakistan","","","","","","","","1",""
"d331e19d-786d-4277-9910-48deff242a0a","456063","FMNH","Invertebrate Zoology","114200","Pseudonapaeus sp.","","E. S. Ross","ER-114200","Pakistan","Pakistan","","","","","","","","99",""
"95abeb66-97b8-4ae0-8adf-47ea4563d7f3","456065","FMNH","Invertebrate Zoology","114203","Pseudonapaeus longstaffi (Preston)","","Ross, Cavagnaro","ER-114203","Pakistan","Pakistan","","","","","","","","7",""
"d7b212f1-de0b-4a59-b396-8d6f5b3bdae4","456066","FMNH","Invertebrate Zoology","114204","Cryptozona bistrialis (Beck)","","Ross, Cavagnaro","FMNH114204","Pakistan","Pakistan","","","","","","","","4",""
"da1f520f-a5c3-4c80-8821-7500015a0a70","4246586","FMNH","Invertebrate Zoology","390286","Nassarius arcularia plicatus (Röding, 1798)","","local people","FMNH390286","","","","","","","","","","1",""
"92efee9f-82e6-4c9c-a0c0-4b026dcf2f5f","566414","FMNH","Invertebrate Zoology","53536","Lioconcha callipyga (von Born)","","H. Field","HF-53536","Pakistan","Pakistan","","","","","","","","1",""
"110f8f05-38e0-4d2e-a179-a5ddfbe78b99","453823","FMNH","Invertebrate Zoology","108794","Amphidromus sinensis (W. H. Benson, 1851)","","","FMNH108794","Pakistan","Pakistan","","","","","","","","1",""
"f2df1b61-b5ae-4680-9532-30da87bfb24c","434651","FMNH","Invertebrate Zoology","72560","Sinoennea blanfordiana (Godwin-Austen, 1865)","","","FMNH72560","Pakistan","Pakistan","","","","","","","","2",""
"d79b230c-3d91-477b-8d19-f790bb976c48","566413","FMNH","Invertebrate Zoology","53535","Lioconcha semirata (Dunker)","","H. Field","HF-53535","Pakistan","Pakistan","","","","","","","","22",""
"ee5dd69b-3265-46b6-9ed3-5cf29462c347","426513","FMNH","Invertebrate Zoology","53541","Zootecus insularis chion (L. Pfeiffer)","","H. Field, H. Field","HF-53541","Pakistan","Pakistan","","","","","","","","99",""
"0b6bb9b6-39ee-491b-affc-590e04217a5c","568186","FMNH","Invertebrate Zoology","107273","Lioconcha semirata (Dunker)","","R. E. Snead","RS-107273","Pakistan","Pakistan","","","","","","","","1",""
"b9d81272-432d-42e4-89d3-ef31c2d0e2bf","4302259","FMNH","Invertebrate Zoology","390862","Luria pulchra (J. E. Gray, 1824)","","local people","FMNH390862","","","","","","","","","","1",""
"f1e1b86b-0ab9-4d9b-8d02-4230c5711199","459419","FMNH","Invertebrate Zoology","123669","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH123669","Pakistan","Pakistan","","","","","","","","12",""
"06e9ba97-1e6b-471b-a90e-346bf342bf9b","4245997","FMNH","Invertebrate Zoology","390261","Nassarius leptospira (A. Adams, 1852)","","Á. Weber","AW-390261","","","","","","","","","","1",""
"74f9736d-8d89-4170-b9d1-26f49dec2b86","566664","FMNH","Invertebrate Zoology","70880","Pila pesmei (Morlet, 1889)","","R. Kuntz","RK-70880","Pakistan","Pakistan","","","unknown > 70% EtOH","","","","","2",""
"af5572c8-4b35-42c0-979e-c41dcae15d50","3861501","FMNH","Invertebrate Zoology","387571","Latirus belcheri (Reeve, 1847)","","","FMNH387571","","","","","","","","","","2",""
"f6e95245-e137-492b-9ead-4740fedf8e9a","2771653","FMNH","Invertebrate Zoology","70879","Lamellidens marginalis (Lamarck, 1819)","","","REK-70879","","","","","","","","","","13",""
"d307d5cc-0ed0-41dc-9056-4c8038e8b189","2771480","FMNH","Invertebrate Zoology","167979","Lamellidens marginalis (Lamarck, 1819)","","A. A. Frost","AF-167979","","","","","","","","","","1",""
"fdc7e563-f303-4872-9eab-50b9e9ea64ed","2771479","FMNH","Invertebrate Zoology","167949","Lamellidens marginalis (Lamarck, 1819)","","F. Frost","FF-167949","","","","","","","","","","1",""
"45bfb89d-73c2-492f-b311-da592a339c19","581534","FMNH","Invertebrate Zoology","299802","Conus catus Hwass, 1792","","I. Zehra","IZ-299802","Pakistan","Pakistan","","","","","","","","1",""
