"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c19169f-da96-45ff-8ee6-cba235c02134","3617365","FMNH","Insects","FMNHINS 0003 617 365","Agabus didymus (Olivier, 1795)","","Watkins, Doncaster","","United Kingdom England","United Kingdom","England","","","","","","","1",""
"3f83904f-2990-4ef2-9710-45c97a07823f","3617074","FMNH","Insects","FMNHINS 0003 617 074","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","United Kingdom [Great Britain] England New Forest Hampshire","United Kingdom [Great Britain]","England","","","","","","","1",""
"bf4e376a-5278-461e-94be-325b79ce0321","3617075","FMNH","Insects","FMNHINS 0003 617 075","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","United Kingdom [Great Britain] England New Forest Hampshire","United Kingdom [Great Britain]","England","","","","","","","1",""
"ac0bf02c-69c5-41de-9953-672ac9d16d2d","3617076","FMNH","Insects","FMNHINS 0003 617 076","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"25ecb380-2153-4c67-a2cb-1a94a926ec14","3617077","FMNH","Insects","FMNHINS 0003 617 077","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"49b892bc-e85d-40cf-9a39-e7bcaf59da08","3617078","FMNH","Insects","FMNHINS 0003 617 078","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"6de9e784-7bcd-46e2-a697-fb690e14f9d9","3617079","FMNH","Insects","FMNHINS 0003 617 079","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"34100a80-2ea3-4380-9f9a-f90c37283c86","3617080","FMNH","Insects","FMNHINS 0003 617 080","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"500ee78e-0bb2-4280-b20d-2a85979cf2b2","3617081","FMNH","Insects","FMNHINS 0003 617 081","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"a55b0f13-cab9-41c1-ba2a-94e4d6fd0cc0","3617082","FMNH","Insects","FMNHINS 0003 617 082","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
