"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ccc38e3e-14d7-4394-971d-12f08594e3fd","547190","FMNH","Invertebrate Zoology","280201","Zebrina detrita detrita (O. F. Müller, 1774)","","A. Riedel","RIEA19830428","Turkey Denizli","Turkey","Denizli","hand","","","","","","1",""
"8437843e-8a49-4b70-b3ab-37b13e41d32e","547196","FMNH","Invertebrate Zoology","280207","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA19830428","Turkey Denizli","Turkey","Denizli","hand","","","","","","9",""
"f6f2e8cb-ae6a-432f-b07d-c69b819c4a06","547187","FMNH","Invertebrate Zoology","280198","Jaminia loewii loewii (R. A. Philippi, 1844)","","A. Riedel","RIEA19830428","Turkey Denizli","Turkey","Denizli","hand","","","","","","12",""
"62c17087-9f0c-4a9d-b92f-ff8e790b495c","432676","FMNH","Invertebrate Zoology","65250","Chondrus tournefortianus (A. Férussac, 1821)","","","TURKEY","Turkey","Turkey","","","","","","","","2",""
"b58c3529-de4c-4b80-9a33-3db8b5e731ef","407225","FMNH","Invertebrate Zoology","10946","Euchondrus borealis (Mousson, 1874)","","","FMNH10946","Turkey","Turkey","","","","","","","","2",""
"11a5e1f9-6ce2-4933-b140-462e2c780ae3","547045","FMNH","Invertebrate Zoology","280055","Chondrus tournefortianus (A. Férussac, 1821)","","A. Riedel","RIEA19851211","Turkey Amasya","Turkey","Amasya","hand","","","","","","3",""
"b67402be-4c28-433e-bc4a-d2b089e7b0cc","434107","FMNH","Invertebrate Zoology","69406","Chondrus tournefortianus (A. Férussac, 1821)","","","TURKEY","Turkey","Turkey","","","","","","","","5",""
"94b874d7-86a4-42d9-baa7-6fe768422fa0","458944","FMNH","Invertebrate Zoology","123438","Chondrus tournefortianus (A. Férussac, 1821)","","Dornmüller","D-123438","Turkey","Turkey","","","","","","","","2",""
"24b84920-6356-43b3-aff4-10063b1f2fe0","434996","FMNH","Invertebrate Zoology","71505","Chondrus tournefortianus (A. Férussac, 1821)","","","FMNH71505","Turkey","Turkey","","","","","","","","4",""
"32400fa8-bf75-4a6b-8fdc-513db182276b","461912","FMNH","Invertebrate Zoology","128094","Chondrus tournefortianus (A. Férussac, 1821)","","","FMNH128094","Turkey","Turkey","","","","","","","","2",""
"b3a70117-5b4c-4d8f-9138-07dbcd128791","451995","FMNH","Invertebrate Zoology","104112","Chondrus tournefortianus (A. Férussac, 1821)","","","TURKEY","Turkey","Turkey","","","","","","","","3",""
"a2dd92dc-05a7-4d94-b010-42f5332f9a8a","407090","FMNH","Invertebrate Zoology","10817","Chondrus tournefortianus (A. Férussac, 1821)","","","FMNH10817","Turkey","Turkey","","","","","","","","5",""
"b0173c73-48c7-452c-b41f-689bd715e7c8","433141","FMNH","Invertebrate Zoology","65834","Chondrus tournefortianus (A. Férussac, 1821)","","","FMNH65834","Turkey","Turkey","","","","","","","","3",""
"e3b44d5a-9278-4afc-b137-8f21da185487","423636","FMNH","Invertebrate Zoology","48016","Chondrus tournefortianus (A. Férussac, 1821)","","","FMNH48016","Turkey","Turkey","","","","","","","","5",""
"e5a81cac-2066-458d-a179-b16485cb8975","423905","FMNH","Invertebrate Zoology","48056","Chondrus tournefortianus (A. Férussac, 1821)","","","FMNH48056","Turkey","Turkey","","","","","","","","2",""
"82078ec8-fa29-4aa3-becf-cc7b6bfb5f7d","462763","FMNH","Invertebrate Zoology","129073","Lindholmiola lens (Férussac, 1832)","","","FMNH129073","Turkey","Turkey","","","","","","","","2",""
