"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ec8eacfc-9438-452f-8970-d926258e2344","1845569","FMNH","Amphibians and Reptiles","18357","Uromacer catesbyi","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","skull","","","","",""
"ddca4acc-a9f5-4ea1-a863-c9e56230e960","1833144","FMNH","Amphibians and Reptiles","5986","Uromacer oxyrhynchus","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","skull","","","","",""
"f0e89321-e6ab-48f8-8c8b-91ad54a02f50","1833158","FMNH","Amphibians and Reptiles","6000","Epicrates striatus","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","cleared and stained","","","","",""
"d4ffa200-dabc-40aa-aa04-590b5f4f14db","1833138","FMNH","Amphibians and Reptiles","5980","Anolis chlorocyanus","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","cleared and stained","","","","","No"
"991b445d-c875-4484-b97b-264522998134","1827117","FMNH","Amphibians and Reptiles","104","Ameiva chrysolaema","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"e6a34c6d-8fd8-484e-b216-8e598a1fd526","1827118","FMNH","Amphibians and Reptiles","105","Ameiva chrysolaema","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"ef206e2f-367a-4999-a19f-8ea95acdbef4","1827119","FMNH","Amphibians and Reptiles","106","Ameiva chrysolaema","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"70291546-2a4e-4046-9b39-53aac5e59896","1827126","FMNH","Amphibians and Reptiles","113","Ameiva chrysolaema","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"9ae7715f-08e4-4898-bd92-b141639b9602","1827135","FMNH","Amphibians and Reptiles","122","Ameiva chrysolaema","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"0a8e3ac5-eaa0-46e7-944d-02658c933ce8","1827139","FMNH","Amphibians and Reptiles","126","Ameiva chrysolaema","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"83f9af91-892c-4dfc-8a80-33a7f2aea1a0","1827239","FMNH","Amphibians and Reptiles","162","Ameiva chrysolaema","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"7ddcabf4-f866-4df1-ba90-e613a9c3ad6f","1838071","FMNH","Amphibians and Reptiles","10913","Ameiva chrysolaema","","S. T. Danforth","33","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"f2e6ef4a-577a-4f36-9c2a-de27db7463bc","1838072","FMNH","Amphibians and Reptiles","10914","Ameiva chrysolaema","","S. T. Danforth","35","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"8b71eb20-00e2-4b73-8b18-f83a2e2abecd","2036201","FMNH","Amphibians and Reptiles","206846","Ameiva chrysolaema","","G. K. Cherrie","FMNH 113a","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"1bc57ae7-60b4-462f-a19e-3cf8156fd780","1827145","FMNH","Amphibians and Reptiles","132","Ameiva taeniura","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"54cd90b3-a5b3-42a8-bed6-b148b071520d","1827147","FMNH","Amphibians and Reptiles","134","Ameiva taeniura","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"2cd7a135-c8d7-4836-8c42-181f3fbe9148","1827148","FMNH","Amphibians and Reptiles","135","Ameiva taeniura","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"16f893df-f913-4e04-ae4e-c4cf26e2736d","1827231","FMNH","Amphibians and Reptiles","154","Ameiva taeniura","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"cd99adda-ce7b-42ad-83aa-a2107a1100c3","1827238","FMNH","Amphibians and Reptiles","161","Ameiva taeniura","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
