"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a7c2856d-d120-411f-a2f2-1f7d029d8b41","603901","FMNH","Fishes","4009","Gobius jozo","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1",""
"95a7a0fb-2c41-47bc-b9f7-be9c8a118ad8","634427","FMNH","Fishes","55199","Gobius jozo","","R. S. Eigenmann","Z55198","Italy","Italy","","","","alc","","","","1",""
"0f91efc0-fa69-43c5-ae6f-4f4cb99764b1","634157","FMNH","Fishes","54969","Gobius ophiocephalus","","R. S. Eigenmann","Z54968","Italy","Italy","","","","alc","","","","1",""
"01515f2b-b5b3-4d92-a604-24d27fb0c1a6","641832","FMNH","Fishes","63133","Gonostoma denudatum","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","3",""
"7e1ce0e3-7bfd-43c4-abad-616025a65336","641747","FMNH","Fishes","63048","Gymnammodytes cicerellus","","","Z63048","Italy","Italy","","","","alc","","44.3602","8.93627","2",""
"c327ae01-efd3-4eda-a9dd-dcb30a2ed3a9","641828","FMNH","Fishes","63129","Heliastes chromis","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","2",""
"d9f6af1a-44c7-4757-a53b-b7bd551bf070","641749","FMNH","Fishes","63050","Hymenocephalus italicus","","","Z63050","Italy","Italy","","","","alc","","44.3602","8.93627","1",""
"63e44c92-946a-4fb1-860e-2888b372c31c","635733","FMNH","Fishes","57041","Lepidotrigla cavillone","","","Z57015","Italy","Italy","","","","alc","","45.4414","12.3319","2",""
"99a9037e-ff7f-4c18-81cb-7fd563f46596","634151","FMNH","Fishes","54963","Lophius budegassa","","R. S. Eigenmann","Z54963","Italy","Italy","","","","alc","","","","1",""
"7d59b945-538e-4042-8905-afc58039846b","641819","FMNH","Fishes","63120","Lophotes cepedianus","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"65470b82-1a40-4272-8673-c26316f452d3","641815","FMNH","Fishes","63116","Luvarus imperialis","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
