"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7d297fa8-412d-4390-9391-2f51815c7b2e","2038836","FMNH","Amphibians and Reptiles","209481","Cyrtodactylus malayanus","","H. K. Voris","17330","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"5763a236-37c7-4b8a-840d-33613c2a8f20","2082247","FMNH","Amphibians and Reptiles","252455","Limnonectes","","Djoko Tjahjono Iskandar, Deny Suherman","M142","Indonesia Sulawesi (S)","Indonesia","Sulawesi (S)","","","alc","","","","",""
"2682724b-6a68-4c07-8b69-6c845bb45d77","1969906","FMNH","Amphibians and Reptiles","142145","Brachyorrhos albus","","A. M. R. Wegner","619","Indonesia Moluccas Ambon I","Indonesia","Moluccas","","","alc","","","","","No"
"0a2de857-bfa0-4a0a-8441-49c6c8857e7e","1958479","FMNH","Amphibians and Reptiles","130983","Microhyla palmipes","","H. Boschma","ZMA 5254","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"63bb935e-3627-41fa-9934-456f79c3dceb","2086504","FMNH","Amphibians and Reptiles","256688","Rana cancrivora","Neotype","M. Veith","MV 40","Indonesia Java West Java","Indonesia","Java","","","alc","","","","",""
"a7fad5e4-9bd3-40ba-9a84-4e43fe1f655a","1999111","FMNH","Amphibians and Reptiles","171436","Rhacophorus margaritifer","","S. S. Liem","MZB 1906","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"572f39f4-d517-4e03-93b3-e7601d68282c","1999109","FMNH","Amphibians and Reptiles","171434","Rhacophorus reinwardti","","S. S. Liem","MZB 1688","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"ca630e98-6cab-44e1-90d9-dd728a17b8d9","1937344","FMNH","Amphibians and Reptiles","109947","Calamaria bogorensis","Cotype","M. Weber","10102","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"8ea81fb8-b877-4307-9ea8-4f58100bac8a","1850106","FMNH","Amphibians and Reptiles","22886","Python reticulatus","","Chancellor Stuart Expedition","","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"cdc5d600-f162-4140-b48c-5e8ffe2328b9","1838242","FMNH","Amphibians and Reptiles","11084","Tomistoma schlegelii","","Philip M Chancellor, Norton Stuart","","Indonesia Sumatra","Indonesia","Sumatra","","","skull,alc","","","","","Yes"
"40a38f30-6df3-4fc6-a636-1c9d083a9037","1839031","FMNH","Amphibians and Reptiles","11873","Python reticulatus","","Chancellor Stuart Expedition","","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"98c6e400-cb9a-4908-b57b-820d9b310f3d","2038835","FMNH","Amphibians and Reptiles","209480","Cyrtodactylus malayanus","","H. K. Voris","17093","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"d7506642-1203-414c-a337-eed8a3ec42a3","1927473","FMNH","Amphibians and Reptiles","100073","Hyla sanguinolenta","Cotype","Ned. Nieuw Guinea Expeditie 1909","F883/2147","Indonesia","Indonesia","","","","alc","","","","",""
"4eed19b3-1b49-4bf5-a8e9-b67a2457dc99","1927444","FMNH","Amphibians and Reptiles","100044","Phanerotis novae-guineae","Cotype","J W R Koch, Ned. Nieuw Guinea-Expeditie 1904-05","F877/29861","Indonesia","Indonesia","","","","alc","","","","",""
"adeb5aa1-a09f-489d-a6d3-896638c5f9ce","1927517","FMNH","Amphibians and Reptiles","100117","Chaperina punctata","Cotype","H. A. Lorentz","29862","Indonesia","Indonesia","","","","alc","","","","",""
"850d510d-8ce6-4053-8eb4-4f4350aca9bf","1927500","FMNH","Amphibians and Reptiles","100100","Xenorhina ocellata","Cotype","Van Kampen","F878/29863","Indonesia Papua","Indonesia","Papua","","","alc","","","","",""
"5b3e345e-1694-45cc-a4f0-a36917da627a","1927417","FMNH","Amphibians and Reptiles","100017","Rana microtympanum","Cotype","M. Weber","F896","Indonesia Celebes","Indonesia","Celebes","","","alc","","","","",""
"8fee176d-70f3-436b-849e-eba5c463c9a3","1927499","FMNH","Amphibians and Reptiles","100099","Calamaria bogorensis","Cotype","M. Weber","F1022/3026/31249","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"27606c24-0166-487f-b210-eee77d27f0fc","1930613","FMNH","Amphibians and Reptiles","103213","Rhacophorus reinwardti","","Jacobson","F1048","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"4b23ced4-099f-425d-a769-3c19137e4bd5","1982654","FMNH","Amphibians and Reptiles","154845","Cyrtodactylus darmandvillei","","M. Vianney","","Indonesia Timor","Indonesia","Timor","","","alc","","","","","No"
"628e0ff0-55d9-469a-89e9-28a9ffe1b556","1848877","FMNH","Amphibians and Reptiles","21656","Varanus komodoensis","","","","Indonesia Flores","Indonesia","Flores","","","skin,alc,dried","","","","",""
"4ab14cdd-e0c2-48c8-947e-3aed53ec0c91","1849417","FMNH","Amphibians and Reptiles","22197","Varanus komodoensis","","P. M. Miles","","Indonesia","Indonesia","","","","skel","","","","","No"
"45f8158f-5402-43e2-bf0a-9c45114a4596","1849419","FMNH","Amphibians and Reptiles","22199","Varanus komodoensis","","Philip M Chancellor, Norton Stuart","","Indonesia Flores","Indonesia","Flores","","","skull","","","","","No"
"c706c85e-10bd-47a4-9e9b-7500a3045c3a","1925370","FMNH","Amphibians and Reptiles","97970","Aphaniotis acutirostris","Paratype","V. Modigliani","29001","Indonesia Nias","Indonesia","Nias","","","alc","","","","",""
"155b730a-5e4b-47c3-9ef0-6a329f84adf7","1842869","FMNH","Amphibians and Reptiles","15678","Python reticulatus","","N. Stuart","","Indonesia Sumatra","Indonesia","Sumatra","","","skull","","","","","No"
