"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"67578aa0-f718-4300-a2bc-02b2c1499c42","2853186","FMNH","Insects","FMNHINS 0000 028 789","Degeeriella storeri Elbel & Price","Paratype(s)","Steere, R. S. Beal","","","","","","","","","","","1",""
"c9ce5051-c8c5-41c7-b740-205a6111fbe1","2875714","FMNH","Insects","FMNHINS 0000 028 958","Bucerocolpocephalum deignani Elbel","Paratype(s)","Steere, R. S. Beal","","","","","","","","","","","1",""
"23822a14-3c30-48cc-a59c-70120f8b02e2","2852715","FMNH","Insects","FMNHINS 0000 028 778","Alcedoffula ceycis Tendeiro, 1967","Paratype(s)","","","","","","","","","","","","2",""
"ae191108-653a-48b0-a219-5f05ca5a9a41","2893805","FMNH","Insects","FMNHINS 0000 028 636","Picicola malaya Somadder & Tandan","Paratype(s)","","","","","","","","","","","","1",""
"4787a21a-4516-493b-a713-18a909c4ae96","2819501","FMNH","Insects","FMNHINS 0002 819 501","Astilbus montanus Bernhauer, 1915","","","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"dbde9f17-5d1e-4aaa-9860-55f34d9084f7","2804193","FMNH","Insects","FMNHINS 0000 127 061","Ontholestes superbus Bernhauer, 1915","","C. Moulton","","Malaysia Sarawak Kuching","Malaysia","Sarawak","","","","","","","1","No"
"e1f1037c-fc03-45ed-9d15-58700ab95997","2819499","FMNH","Insects","FMNHINS 0002 819 499","Bledius (Hesperophilus) fraterculus Cameron, 1936","","","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","1",""
"3186fe08-5483-497d-a748-f72eb53afff7","2819656","FMNH","Insects","FMNHINS 0002 819 656","Phloeonomus densepunctatus Bernhauer, 1915","","","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"418c5fec-33e0-452a-9e4a-301347c94871","2819320","FMNH","Insects","FMNHINS 0002 819 320","Priochirus (Triacanthus) gutturalis Bernhauer, 1915","","","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"fa62c056-de37-466f-aff1-6e530a27a5da","2819363","FMNH","Insects","FMNHINS 0002 819 363","Priochirus (Triacanthus) moultoni Bernhauer, 1915","","J. C. Moulton","","Malaysia","Malaysia","","","","","","","","1",""
"4404043b-d477-4fc3-875e-21909da2feee","2819124","FMNH","Insects","FMNHINS 0002 819 124","Hylodesina moorei Bernhauer, 1936","","","","","","","","","","","","","1",""
"74676bba-7a4f-41a9-9966-da4b4b5cc2cb","2819637","FMNH","Insects","FMNHINS 0002 819 637","Metaxylostiba monticola Smetana, 1992","","A. Smetana","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"06a4b8b3-eebf-4a4a-905a-e50aa89aece3","3048290","FMNH","Insects","FMNHINS 0003 048 290","Stenus (Hemistenus) sandakanensis Bernhauer, 1926","","Baker","","","","","","","","","","","1",""
"ebfbbf53-4473-45e7-bb3a-73cbc6375fe9","3048343","FMNH","Insects","FMNHINS 0003 048 343","Stenus (Hypostenus) sulcipennis Benick, 1921","","G. Noria","","","","","","","","","","","1",""
"defba788-1eef-45ba-9fac-6fea87b1a666","3047826","FMNH","Insects","FMNHINS 0003 047 826","Stenus instratus Benick, 1928","","E. Mjöberg","","","","","","","","","","","1",""
"48accabe-7e12-4dab-a2d3-b7cf1746d752","3048310","FMNH","Insects","FMNHINS 0003 048 310","Stenus setosus Benick, 1928","","E. Mjöberg","","","","","","","","","","","1",""
"db06bcc4-4cfb-4485-b905-88e607266eed","3047889","FMNH","Insects","FMNHINS 0003 047 889","Stenus mjobergi Benick, 1928","","E. Mjöberg","","","","","","","","","","","1",""
"96ec23d2-3686-47b1-bc81-55dc60a18e58","3047922","FMNH","Insects","FMNHINS 0003 047 922","Stenus (Hypostenus) ornatus Cameron, 1929","","Cameron","","","","","","","","","","","1",""
"1e46ffc9-f33a-4951-bd15-f70ef670059f","2112271","FMNH","Insects","FMNHINS 0000 068 997","Protopselaphus frogneri Newton & Thayer, 1995","","K. Frogner","FMHD#72-319","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","1",""
"da939170-540f-4f7f-8b03-a9e8524969e4","2112259","FMNH","Insects","FMNHINS 0000 068 995","Protopselaphus watrousi Newton & Thayer, 1995","","","","","","","","","","","","","1",""
"8b872cfc-f327-4209-94ee-e2faafd437fd","3048052","FMNH","Insects","FMNHINS 0003 048 052","Carpelimus (Bucephalinus) pseudosilvestris Gildenkov, 2014","","A. Smetana","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"4ce1b76d-0939-4612-a8b3-c2e30e8af3fb","3048054","FMNH","Insects","FMNHINS 0003 048 054","Carpelimus (Trogophloeus) rougemonti Gildenkov, 2014","","A. Smetana","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"563299d0-49b3-4208-b7f4-15a20c728a2d","3048055","FMNH","Insects","FMNHINS 0003 048 055","Mendaxinus termitus Gildenkov, 2015","","K. Frogner","FMHD#71-140","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","1",""
"181262f1-d24c-461f-9e64-7198620a340c","158124","FMNH","Insects","FMNHINS 0000 045 003","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
"792f5000-742d-4cfb-8487-499148f0720f","2815488","FMNH","Insects","FMNHINS 0000 063 445","Staphylinus (Platydracus) hewitti Bernhauer, 1914","","","","Malaysia Sarawak Kuching","Malaysia","Sarawak","","","","","","","1",""
"2248e632-94bc-4311-9949-d241dabbddd8","2798567","FMNH","Insects","FMNHINS 0000 063 755","Isoptera","","D. H. Kistner","Kistner 3213","Malaysia","Malaysia","","","","","","","","1",""
"45758a84-1eb8-4238-96f9-f8e64eacacee","2798568","FMNH","Insects","FMNHINS 0000 063 756","Isoptera","","D. H. Kistner","Kistner 3213","Malaysia","Malaysia","","","","","","","","1",""
"6e4b39aa-6308-418b-9b95-d8563361daa3","2798574","FMNH","Insects","FMNHINS 0000 063 762","Isoptera","","FMNH Master","Kistner 3223","Malaysia","Malaysia","","","","","","","","1",""
"00ade94a-04ef-40a4-ae77-1a4b8fe85a5a","2795619","FMNH","Insects","FMNHINS 0000 028 442","Alcedoffula ceycis Tendeiro, 1967","Paratype(s)","","Lou-1963-43","Malaysia Selangor Klang Meru","Malaysia","Selangor","","","","","","","2",""
