"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6f4b51ee-f34d-45ad-932d-1d713607cf8d","3477284","FMNH","Insects","FMNHINS 0003 477 284","Helichus Erichson, 1847","","H. P. Brown","","","","","","","","","","","50",""
"714af7db-9324-444c-8341-7ba48ee23cc5","3477494","FMNH","Insects","FMNHINS 0003 477 494","Pelonomus obscurus LeConte, 1852","","F. G. Werner, W. L. Nutting","","","","","at light","","","","21.9965","-98.9022","12",""
"ce0d6dc2-e6ff-4d50-bd08-7a008ab9a658","3479863","FMNH","Insects","FMNHINS 0003 479 863","Helichus suturalis LeConte, 1852","","J. G. Needham","","","","","","","","","25.5714","-100.406","8",""
"571e23e2-8b19-4f92-99b8-e05fce2a3de5","3477488","FMNH","Insects","FMNHINS 0003 477 488","Postelichus thoracicus Hinton, 1935","","J. G. Needham","","","","","","","","","25.5714","-100.406","11",""
"9637f07e-60da-407b-b496-89496fce305b","3479862","FMNH","Insects","FMNHINS 0003 479 862","Helichus suturalis LeConte, 1852","","J. M. Mathieu, M. W. Sanderson","","","","","","","","","24.7222","-99.8969","24",""
"0ee286b9-7367-433f-ab1c-3137cb0d6103","3477483","FMNH","Insects","FMNHINS 0003 477 483","Helichus triangularis Musgrave, 1935","","J. M. Mathieu, M. W. Sanderson","","","","","","","","","24.7222","-99.8969","4",""
"cee3964a-cd4d-44b3-8dd7-4ef504e627de","3479864","FMNH","Insects","FMNHINS 0003 479 864","Helichus Erichson, 1847","","H. H. Hobbs","","","México","Veracruz","","","","","18.8976","-97.0118","1",""
"39f3b5a7-ac67-46c1-97c9-4e32cd613470","3479885","FMNH","Insects","FMNHINS 0003 479 885","Helichus Erichson, 1847","","H. P. Brown","","","","","","","","","","","71",""
"72891148-837d-4e54-b39f-910ca08c7a3d","3479884","FMNH","Insects","FMNHINS 0003 479 884","Helichus Erichson, 1847","","H. P. Brown","","","","","","","","","24.7448","-99.9627","50",""
"a8c93434-21f0-47b5-8e02-06a622ac3e9a","3477485","FMNH","Insects","FMNHINS 0003 477 485","Pelonomus Erichson, 1847","","S. B. Peck","FMHD#83-599","México Campeche","México","Campeche","at light","","","","18.6123","-90.8014","1",""
"369279a9-7cc0-4679-a30c-54bed356dc05","3479865","FMNH","Insects","FMNHINS 0003 479 865","Helichus Erichson, 1847","","J. M. Mathieu, M. W. Sanderson","","","México","Coahuila","","","","","26.7196","-102.331","1",""
"bf693d00-384c-48f9-96ad-64483944d893","3479882","FMNH","Insects","FMNHINS 0003 479 882","Helichus suturalis LeConte, 1852","","J. M. Mathieu, M. W. Sanderson","","México Nuevo León","México","Nuevo León","","","","","","","13",""
"22e9c975-c4a6-4036-90aa-276fbd08f8f2","3479880","FMNH","Insects","FMNHINS 0003 479 880","Helichus suturalis LeConte, 1852","","J. M. Mathieu, M. W. Sanderson","","México Nuevo León","México","Nuevo León","","","","","","","1",""
"219a5f1f-9272-4fee-a252-cf37c90f108b","3479881","FMNH","Insects","FMNHINS 0003 479 881","Helichus suturalis LeConte, 1852","","J. M. Mathieu, M. W. Sanderson","","México Nuevo León","México","Nuevo León","","","","","","","20",""
"b0c4af3b-7a98-4ed1-b14e-7c6d6f3237b7","3479886","FMNH","Insects","FMNHINS 0003 479 886","Helichus Erichson, 1847","","H. P. Brown","","","","","","","","","29.3391","-110.525","50",""
"65579304-3ce4-4c5f-92fc-ba5c06d27896","3479747","FMNH","Insects","FMNHINS 0003 479 747","Helichus Erichson, 1847","","R. B. Selander","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"fa7cf32d-f065-4491-a396-259f9051aa39","3479746","FMNH","Insects","FMNHINS 0003 479 746","Postelichus propinquus (Hinton, 1935)","","R. B. Selander","","","","","","","","","24.1191","-110.309","2",""
"266b4768-5256-4dba-9dfb-27958ea3c55c","3477590","FMNH","Insects","FMNHINS 0003 477 590","Dryopidae Billberg, 1820","","S. B. Peck","FMHD#71-122","México Puebla","México","Puebla","Berlese","","","","18.4691","-98.4623","3",""
"6ba8ad0e-a790-4706-8ee9-6e35d7f90ae7","3479745","FMNH","Insects","FMNHINS 0003 479 745","Postelichus propinquus (Hinton, 1935)","","R. B. Selander","","","","","","","","","24.1191","-110.309","1",""
"062d4806-1b1a-4738-ac15-503d12beca01","3477588","FMNH","Insects","FMNHINS 0003 477 588","Dryopidae Billberg, 1820","","S. B. Peck, J. Kukalova-Peck, R. S. Anderson","FMHD#83-809","México Chiapas","México","Chiapas","FIT","","","","17.523","-91.9893","1",""
