"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7eec4d7a-ecbc-4712-818b-d30788ba0941","1988972","FMNH","Amphibians and Reptiles","161164","Acanthodactylus cantoris","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"9e9cc589-d720-47c6-b8bd-f3742e0f2b38","569517","FMNH","Invertebrate Zoology","147172","Macrochlamys flemingi (L. Pfeiffer)","","Street","S-147172","Afghanistan","Afghanistan","","","unknown > 70% EtOH","","","34.45","70.3833","10",""
"30811d58-621a-4d09-ba77-6a01a06c7400","1761119","FMNH","Birds - Eggs","18734","Phasianus colchicus principalis","","P. Bolane","","Afghanistan","Afghanistan","","","","","","","","",""
"226cf038-8c58-4769-a13c-ffdc1c76047f","2600938","FMNH","Mammals","102071","Crocidura suaveolens ilensis","","Street Expedition to Afghanistan","48483","","","","","","skin,skull","","34.5833","68.95","","No"
"f7229f60-dbb8-453e-9933-f7db4a4a06c7","2601783","FMNH","Mammals","102916","Marmota flaviventris","","Street Expedition to Afghanistan","16739","","","","","","skin","","35.9333","70.4","",""
"73e7ace2-b35e-4216-bfc3-f72c644c851c","2602353","FMNH","Mammals","103486","Meriones persicus","","Street Expedition to Afghanistan","169586","","","","","","skin,skull","","34.5833","68.95","",""
"d0803efb-fb9b-42e2-9f78-0b42426c481b","2601392","FMNH","Mammals","102525","Pipistrellus pipistrellus aladdin","","Street Expedition to Afghanistan","132024","","","","","","skull","","36.7167","68.8667","",""
"3da25bc0-8632-49c9-8ee5-d5621ff56f80","2601740","FMNH","Mammals","102873","Ochotona rufescens","","Street Expedition to Afghanistan","127502","","","","","","skin,skull","","34.9","68.25","",""
"bf331391-cdc7-4191-b6b2-aeea9b524255","2601746","FMNH","Mammals","102879","Ochotona rufescens","","Street Expedition to Afghanistan","160990","","","","","","skin,skull","","34.3333","63.3559","",""
"a37bb10d-62f9-431d-b1f6-5d31a0ccba7e","2601747","FMNH","Mammals","102880","Ochotona rufescens","","Street Expedition to Afghanistan","160991","","","","","","skull","","34.3333","63.3559","",""
"3ea9dbad-3933-4a2b-a803-b9712efd33a8","2601748","FMNH","Mammals","102881","Ochotona rufescens","","Street Expedition to Afghanistan","160992","","","","","","skin,skull","","34.3333","63.3559","",""
"c7070288-b74d-43af-a17c-ce8e39d7a270","2601749","FMNH","Mammals","102882","Ochotona rufescens","","Street Expedition to Afghanistan","160993","","","","","","skin,skull","","34.3333","63.3559","",""
"b8488262-a9b2-460d-b09f-8bbe18a00efe","2601750","FMNH","Mammals","102883","Ochotona rufescens","","Street Expedition to Afghanistan","160994","","","","","","skin,skull","","34.3333","63.3559","",""
"78a84d02-7929-4f7b-a69f-5a9bc6c2d811","2602671","FMNH","Mammals","103806","Dryomys nitedula","","Street Expedition to Afghanistan","110520","","","","","","skin,skull","","34.55","69.5217","",""
"2e400731-1902-4127-a318-8d177fa20386","2602869","FMNH","Mammals","104004","Felis manul ferruginea","","Street Expedition to Afghanistan","25481","","","","","","skin","","","","",""
"9af5524d-c2d1-4c1a-907d-a14167794d16","2602868","FMNH","Mammals","104003","Felis manul ferruginea","","Street Expedition to Afghanistan","162789","","","","","","skin","","36.7167","68.8667","",""
"98aff402-7e33-416a-bbe0-e3ea10e4fa64","2602858","FMNH","Mammals","103993","Felis silvestris caudata","","Street Expedition to Afghanistan","6441","","","","","","skin","","","","",""
"a8c51c91-3b0e-45cb-860f-3db94b5d5f7d","468966","FMNH","Invertebrate Zoology","147154","Xeropicta krynickii (Krynicki, 1833)","","","FMNH147154","Afghanistan","Afghanistan","","","","","","34.3333","62.1667","2",""
"ae6bb494-5758-404e-aca4-3c792a251504","2602828","FMNH","Mammals","103963","Martes flavigula flavigula","","Street Expedition to Afghanistan","40373","","","","","","skin","","","","",""
"38fb8717-b338-4e77-877d-f5cff20969e7","2602827","FMNH","Mammals","103962","Martes foina intermedia","","Street Expedition to Afghanistan","171031","","","","","","skin","","36.5116","71.3119","",""
"957133cc-871b-45ab-97aa-de392a5e3b19","2602830","FMNH","Mammals","103965","Lutra lutra meridonalis","","Street Expedition to Afghanistan","144794","","","","","","skin","","31.7","61.6167","",""
"9aa9594f-1fa7-4678-97d9-4504ce67277a","2602831","FMNH","Mammals","103966","Lutra lutra meridonalis","","Street Expedition to Afghanistan","22037","","","","","","skin","","35.9333","70.4","",""
"7748435b-6457-4176-949f-afbad0a60b58","652322","FMNH","Fishes","73392","Mastacembelus armatus","","","Z73392","Afghanistan","Afghanistan","","","","alc","","36.4333","70.4167","1",""
"c9d39cbe-3268-468f-b028-91ffe88af1e5","468963","FMNH","Invertebrate Zoology","147150","Euomphalia bactriana Hutton in Hesse, 1931","","Street Expedition to Afghanistan","SEA-147150","Afghanistan Herat","Afghanistan","Herat","","","","","34.2667","62.35","2",""
"9c8446d0-cc98-4a5b-a4a6-2df03ec712d8","2602883","FMNH","Mammals","104018","Ovis vignei cycloceros","","Street Expedition to Afghanistan","170950","","","","","","skull","","36.5333","64.9","",""
"bbf93bb2-0541-4a0c-87fe-5b2018f2fb89","2602884","FMNH","Mammals","104019","Ovis vignei cycloceros","","Street Expedition to Afghanistan","164154","","","","","","skull","","31.6145","65.7833","",""
"ff85518b-4402-4437-a9ed-e34b12e58883","2602881","FMNH","Mammals","104016","Ovis vignei cycloceros","","Street Expedition to Afghanistan","8157","","","","","","skull","","36.7167","71.7828","",""
"f11cbd08-e39c-4ada-9dc3-1db1296107e5","2602882","FMNH","Mammals","104017","Ovis vignei cycloceros","","Street Expedition to Afghanistan","171028","","","","","","skull","","36.5116","71.3119","",""
"ed3c3d59-15b3-4a1a-a930-0f57cc66c7fa","2602519","FMNH","Mammals","103652","Rattus pyctoris turkestanicus","","Street Expedition to Afghanistan","78945","","","","","","skull","","33.55","68.4167","",""
"94561159-0df9-4dc3-84aa-cef71d0011ca","2602470","FMNH","Mammals","103603","Rattus pyctoris turkestanicus","","Street Expedition to Afghanistan","169591","","","","","","skin,skull","","34.5833","68.95","",""
"b4444b10-065f-4f4a-8d79-527fecf895a2","2601255","FMNH","Mammals","102388","Rhinolophus blasii blasii","","Street Expedition to Afghanistan","82426","","","","","","skin,skull","","34.3461","68.9808","",""
"4c95144c-4bd9-4c92-a201-904b33e48a02","2652268","FMNH","Mammals","153500","Rhinopoma hardwickii hardwickii","","Street Expedition to Afghanistan","10790","","","","","","","","34.7001","70.7386","",""
"74a1a33b-a60e-417a-8c8b-02fb3faccd95","2602815","FMNH","Mammals","103950","Vulpes vulpes griffithi","","Street Expedition to Afghanistan","137722","","","","","","skin","","35.1371","71.1667","",""
"3768c1b0-bc69-4f41-b30e-bbcf87bf28f0","2602797","FMNH","Mammals","103932","Vulpes vulpes griffithi","","Street Expedition to Afghanistan","127185","","","","","","skin","","36.5116","71.3119","",""
"876eca64-1cdc-4e56-82c2-3161abcbd9a1","2601729","FMNH","Mammals","102862","Ochotona rufescens rufescens","","Street Expedition to Afghanistan","49063","","","","","","skin,skull","","34.5833","68.95","",""
"67405c8b-788a-442d-be45-9853a5d8b9ee","2601730","FMNH","Mammals","102863","Ochotona rufescens rufescens","","Street Expedition to Afghanistan","49064","","","","","","skin,skull","","34.5833","68.95","",""
"ec3ceb4f-f3cd-4678-a1f7-bcfbd91f77de","2601731","FMNH","Mammals","102864","Ochotona rufescens rufescens","","Street Expedition to Afghanistan","49129","","","","","","skin,skull","","34.5833","68.95","",""
"0e6beae6-1c4d-47c9-b084-b17086f87e7e","2547708","FMNH","Mammals","48482","Vormela peregusna","","R. Meinertzhagen","108510","","","","","","skin,skull","","","","",""
"449696f7-bd0f-4db1-9cee-5691c1d6a6ca","2602789","FMNH","Mammals","103924","Vulpes corsac","","Street Expedition to Afghanistan","25473","","","","","","skin","","","","",""
"45f473d9-acae-4b62-a9f9-4831590d8e2e","2602788","FMNH","Mammals","103923","Vulpes corsac","","Street Expedition to Afghanistan","40371","","","","","","skin","","","","",""
"24339206-653a-42ec-8690-f60d44d62ef3","2602867","FMNH","Mammals","104002","Lynx lynx","","Street Expedition to Afghanistan","11862","","","","","","skin","","","","",""
"bf1d0226-4419-4f69-9295-99731a0523e2","2602872","FMNH","Mammals","104007","Uncia uncia","","Street Expedition to Afghanistan","40372","","","","","","skin","","","","",""
"76d775c5-55bf-4173-9eee-98c34796f2ab","2601941","FMNH","Mammals","103074","Alticola roylei","","Street Expedition to Afghanistan","127034","","","","","","skull","","34.8667","68.1536","",""
"cba66b3a-9e79-4a2d-babc-35205dd2b7c6","468967","FMNH","Invertebrate Zoology","147155","Euomphalia bactriana Hutton in Hesse, 1931","","Street Expedition to Afghanistan","SEA-147155","Afghanistan Herat","Afghanistan","Herat","","","","","34.3333","62.1667","99",""
"0e45d0d4-b4db-436b-97e1-dfa8e73df124","2601964","FMNH","Mammals","103097","Blanfordimys afghanus","","Street Expedition to Afghanistan","158989","","","","","","skull","","34.55","69.5217","",""
"c96e16c8-0cd5-4047-90d9-8a5becccae66","2601799","FMNH","Mammals","102932","Calomyscus baluchi","","Street Expedition to Afghanistan","53782","","","","","","skull","","34.5833","68.95","",""
"d372505c-a23c-41da-b157-121fd2ebb4af","2601800","FMNH","Mammals","102933","Calomyscus baluchi","","Street Expedition to Afghanistan","3003","","","","","","skull","","34.5833","68.95","",""
"3903e719-4a9b-407b-a798-581ab0b0c5c0","3495197","FMNH","Insects","FMNHINS 0003 495 197","Praehelichus solskyi (Zaitzev, 1908)","","F. Hauser","","Afghanistan","Afghanistan","","","","","","","","1",""
"2fbe29c1-8322-4270-b788-83ea0db9b593","2819595","FMNH","Insects","FMNHINS 0002 819 595","Anthobium heydeni Bernhauer, 1902","","","","Afghanistan","Afghanistan","","","","","","","","1",""
"922af4a5-568d-45d3-ac8b-9f6448af0045","3048445","FMNH","Insects","FMNHINS 0003 048 445","Bledius (Elbidus) convexicollis Bernhauer, 1912","","","","","","","","","","","","","1",""
"ce9ebb3f-d804-4e4e-8c9d-d27b255eccda","3453542","FMNH","Insects","FMNHINS 0003 453 542","Stenelmis puberula Reitter, 1887","","F. Hauser","","Afghanistan","Afghanistan","","","","","","","","1",""
"e4f98cc8-7d90-4256-bb64-7ea2218954fd","3453543","FMNH","Insects","FMNHINS 0003 453 543","Stenelmis puberula Reitter, 1887","","F. Hauser","","Afghanistan","Afghanistan","","","","","","","","1",""
"53fa909a-c081-4ab4-9c04-64cbfa9d47fc","2973912","FMNH","Invertebrate Zoology","160023","Pupilla (Gibbulinopsis) afghanicum Solem, 1979","Holotype","L. Dupree","LD-160023","","","","","","","","36.08","66.85","1",""
"ab29dd08-3631-499c-b94e-63b9e2eb15ff","2794472","FMNH","Invertebrate Zoology","147109","Radix auricularia gedrosiana (Annandale & Prashad, 1919)","","Street Expedition to Afghanistan","FMNH147109","Afghanistan","Afghanistan","","","","","","30.97","61.9","1",""
"e99063f4-3d60-40b8-be9d-e1524939e56b","476444","FMNH","Invertebrate Zoology","174354","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174354","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
