"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9b6825af-e69e-462b-9028-8d44bd18b758","666243","FMNH","Fishes","87383","Garra rufa","","","Z87383","Israel","Israel","","","","alc","","32.2857","35.3358","1",""
"1d1ffa25-8302-4373-916d-b19704ea9c4a","672634","FMNH","Fishes","94476","Gobiidae","","","Z94474","Israel","Israel","","","","alc","","","","1",""
"5d1b6e1c-7c52-4732-8ebd-4df75d19d1be","641140","FMNH","Fishes","62122","Haplochromis flavii-josephi","","H. Steinitz, H. Mendelsohn","Z62122","Israel","Israel","","","","alc","","32.8012","35.5881","3",""
"d34784b8-94a8-4a71-813f-457c27c1c53e","4423609","FMNH","Fishes","145909","Oreochromis aureus","","","Z145909","","Israel","","","","alc","","31.5","34.75","1",""
"ef2c9ca3-29c0-42d6-919e-4dfb3ca1b982","4424173","FMNH","Fishes","145918","Sargocentron rubrum","","","Z145918","Israel","Israel","","","","alc","","32.8261","34.9918","2",""
"36cf41aa-eccb-4385-a6c4-f7a1a12d2623","659075","FMNH","Fishes","80188","Phoxinellus kervillei","","","Z80188","Israel","Israel","","","","alc","","33.1028","35.6097","1",""
"d1a307db-f7d3-4dac-a469-034cf2dac06d","641134","FMNH","Fishes","62116","Phoxinellus kervillei","","H. Steinitz","Z62116","Israel","Israel","","","","alc","","33.1028","35.6097","2",""
"94d009b2-49b2-4aa4-8f92-8a5a248b5a45","641135","FMNH","Fishes","62117","Phoxinellus kervillei","","H. Steinitz","Z62117","Israel","Israel","","","","alc","","33.1028","35.6097","1",""
"a571575a-07f4-4554-99eb-0e4690f85ebb","683232","FMNH","Fishes","105224","Apogon variegatus","","","Z105223","Israel","Israel","","","","alc","","29.5499","34.9547","1",""
"7513b0f2-21f0-463c-8941-167ce7adb245","672638","FMNH","Fishes","94480","Lithognathus mormyrus","","","Z94480","Israel","Israel","","","","alc","","32.8261","34.9918","1","No"
"9b1b2d53-cd29-471e-9d45-e9d5eecec95a","683231","FMNH","Fishes","105223","Apogon","","","Z105223","Israel","Israel","","","","alc","","29.5499","34.9547","1",""
"b801b29f-4442-40ef-91f4-54088ed32e97","672643","FMNH","Fishes","94485","Sardinella aurita","","","Z94485","Israel","Israel","","","","alc","","","","1","Yes"
"4e1de98e-071f-49fc-b0a4-909838808ebf","666247","FMNH","Fishes","87387","Acanthobrama lissneri","","","Z87387","Israel","Israel","","","","alc","","32.2857","35.3358","2",""
"92309e5f-ab38-4967-baff-6cdbe8cec84e","666246","FMNH","Fishes","87386","Acanthobrama telavivensis","","","Z87386","Israel","Israel","","","","alc","","32.1069","34.8487","2",""
"c62e9ede-3769-4678-b8e2-afb8e6b4aa4f","659614","FMNH","Fishes","80683","Acanthobrama terraesanctae","","P. M. Banarescu","Z80683","Israel","Israel","","","","alc","","32.7744","35.2538","2",""
"41cc40b4-5aa7-4ae4-a0fa-8f2e70dad7bf","641139","FMNH","Fishes","62121","Acanthobrama terraesanctae","","H. Steinitz","Z62121","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"ee3c598a-9cb4-43a2-ba9e-67cb2c6f08ef","641936","FMNH","Fishes","62629","Siganus luridus","","A. Ben-Tuvia","Z62629","Israel","Israel","","","","alc","","32.8261","34.9918","4","No"
"7c339b9e-1fef-4de2-bf92-0bce65e616f9","641939","FMNH","Fishes","62632","Siganus rivulatus","","A. Ben-Tuvia","Z62632","Israel","Israel","","","","alc","","32.8261","34.9918","1",""
"67307c22-fc19-4747-8e57-4e14b507a9cc","672636","FMNH","Fishes","94478","Solea solea","","","Z94478","Israel","Israel","","","","alc","","32.8261","34.9918","1",""
"62b148b5-860d-46e1-8f99-f9c752c9db2b","676161","FMNH","Fishes","97301","Pseudochromis olivaceous","","","Z97301","Israel","Israel","","","","alc","","29.5499","34.9547","1",""
"4601fdbb-dce2-4e22-87df-5fec9939e644","676162","FMNH","Fishes","97302","Pseudochromis springeri","","","Z97301","Israel","Israel","","","","alc","","29.5499","34.9547","1",""
"f019067d-0417-43ba-88e0-3f72a535d386","668010","FMNH","Fishes","88729","Aphanius mento","","A. Ben-Tuvia","Z88729","Israel","Israel","","","","alc","","33.1028","35.6097","4",""
"1273b72f-d3f3-4724-b249-b630de0c28c0","672631","FMNH","Fishes","94473","Thalassoma pavos","","","Z94473","Israel","Israel","","","","alc","","32.614","34.9173","1",""
"6762da44-b09f-46c9-afc8-75baaccd5539","641144","FMNH","Fishes","62126","Tilapia galilaea","","H. Steinitz","Z62123","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"2439667a-64c2-4fba-b9ca-26c62dbd1513","641145","FMNH","Fishes","62127","Tilapia galilaea","","H. Steinitz","Z62123","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"14a41462-f0db-40f2-b27e-073612885a36","641146","FMNH","Fishes","62128","Tilapia nilotica","","H. Steinitz","Z62123","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"21fd83bc-e4ea-4ca2-b63c-ba91f7211c12","641147","FMNH","Fishes","62129","Tilapia nilotica","","H. Steinitz","Z62123","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"131ca114-a166-4cc6-bfc4-bc219c5357c6","641148","FMNH","Fishes","62130","Tilapia zillii","","H. Steinitz","Z62123","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"bb023210-269d-47cc-9e4c-81c442be8126","641149","FMNH","Fishes","62131","Tilapia zillii","","H. Steinitz","Z62123","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"44168318-7151-4c09-8b04-f37d1b47b6af","641136","FMNH","Fishes","62118","Nemacheilus insignis","","H. Mendelsohn, H. Steinitz","Z62118","Israel","Israel","","","","alc","","33.1028","35.6097","2",""
"b68ad460-79c8-46ce-b814-728926881157","666272","FMNH","Fishes","87412","Nemacheilus insignis jordanicus","","","Z87412","Israel","Israel","","","","alc","","31.8498","35.4428","3",""
"f9501489-fc19-4d8a-8bb7-1c52473c3ed2","666270","FMNH","Fishes","87410","Nemacheilus panthera","","","Z87410","Israel","Israel","","","","alc","","33.2353","35.6796","1",""
"c5f5e916-101c-4f21-b9c5-e1a53e3ccb00","673370","FMNH","Fishes","94174","Barbus longiceps","","A. Ben-Tuvia","Z94174","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"90a59bc0-ab7a-4fcc-99a1-495075db161e","641141","FMNH","Fishes","62123","Barbus longiceps","","H. Steinitz","Z62123","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"4a76f2a2-475e-426a-b74b-262b38bb3d65","641142","FMNH","Fishes","62124","Barbus longiceps","","H. Steinitz","Z62123","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"a54955b2-01fc-4581-806a-97b0ffb6a22f","676548","FMNH","Fishes","98293","Upeneus pori","Paratype(s)","D. Golani","Z98293","Israel","Israel","","","","alc","","29.5499","34.9547","1",""
"465fd518-bb6f-42ea-aa39-3b5764f27c03","672641","FMNH","Fishes","94483","Uranoscopus scaber","","","Z94483","Israel","Israel","","","","alc","","32.8261","34.9918","1",""
"3f51b529-28d8-4432-8763-b1711b621bdf","641143","FMNH","Fishes","62125","Varicorhinus damascinus","","H. Steinitz","Z62123","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"6d184485-b68d-497d-a037-70b6ec663b1a","672632","FMNH","Fishes","94474","Blenniidae","","","Z94474","Israel","Israel","","","","alc","","","","2",""
"ff60641d-c344-4b34-83f2-15ec7570e7a7","659619","FMNH","Fishes","80688","Capoeta capoeta damascina","","P. M. Banarescu","Z80688","Israel","Israel","","","","alc","","31.8498","35.4428","3",""
"5db1434e-2ce3-485f-9cc6-f0af23207b79","673369","FMNH","Fishes","94173","Capoeta damascina","","P. M. Banarescu","Z94173","Israel","Israel","","","","alc","","31.9279","35.5135","1",""
"64c5c562-4342-4083-b98f-b899f1bd64bf","641133","FMNH","Fishes","62115","Clarias lazera","","K. Reich","Z62115","Israel","Israel","","","","alc","","33.1721","35.6101","1",""
"a345a34b-337a-4262-a4cb-1ccfb92976bb","662549","FMNH","Fishes","83849","Eviota distigma","","J. Sohn","Z83849","Israel","Israel","","","","alc","","29.5499","34.9547","1",""
"7ca5c310-a3bc-4b77-9a3e-1d9d9dcb3f75","662550","FMNH","Fishes","83850","Eviota zebrina","","J. Sohn","Z83849","Israel","Israel","","","","alc","","29.5499","34.9547","1",""
"e5cddbe2-d867-43bf-befc-359f2aacb101","662551","FMNH","Fishes","83851","Eviota zebrina","","J. Sohn","Z83851","Israel","Israel","","","","alc","","29.5499","34.9547","2",""
"93e4e8dd-c2c8-4185-a8e4-37024543e459","672890","FMNH","Fishes","94574","Vinciguerria mabahiss","Paratype(s)","","Z94574","Israel","Israel","","","","alc","","29.2556","34.875","1",""
"5b83ba91-c480-423d-ba06-579f44ca6247","673993","FMNH","Fishes","95100","Photoblepharon palpebratus steinitzi","","D. Fridman","Z95100","Israel","Israel","","","","","","","","1","No"
"348785fe-cb9b-4fec-8013-8e489dcce346","683229","FMNH","Fishes","105221","Pterygotrigla spirai","Paratype(s)","G. Waller, A. Baranes","Z105221","Israel   Eilat","Israel","","trammel net","","alc","","29.55","34.95","1",""
