"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fc81060b-ff55-4e24-a1ae-1e6794c50f24","3016413","FMNH","Mammals","226079","Crocidura luna","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.2031","35.3756","",""
"e9b07191-56bc-47c9-94b7-3aaefd7f02f0","3017463","FMNH","Mammals","226199","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.5087","35.2334","",""
"ea189d38-6230-4db8-be10-8e1bdd82d31c","2695716","FMNH","Mammals","196948","Praomys melanotus","","T. C. Demos","137448","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"76f5e9bf-0a77-48d0-a5bd-432342d9829c","2695180","FMNH","Mammals","196412","Praomys melanotus","","T. C. Demos","105565","","","","","","alc","Male","-9.65487","33.5386","",""
"0c4a75c0-67c0-4818-993b-4dce56f45e51","2690990","FMNH","Mammals","192222","Crocidura","","Malawi Mammal Expedition","200959","","","","","","tiss","Female","-15.9422","35.5019","","No"
"f2452c3e-1286-4008-b0b0-4b8404dd1dfb","3017593","FMNH","Mammals","226217","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5139","35.4648","",""
"bcda1b02-a2b0-4fc3-b619-0417db8a2336","2690498","FMNH","Mammals","191730","Mus triton","","Malawi Mammal Expedition","137350","","","","","","alc","Female","-10.72","33.67","",""
"af2d1981-6516-4a39-86a9-63ac01071d75","2690644","FMNH","Mammals","191876","Mus triton","","Malawi Mammal Expedition","212538","","","","","","tiss","Male","-10.5808","33.7128","",""
"8be05605-9f65-4b9c-9153-b3e185df59fe","2690437","FMNH","Mammals","191669","Mus triton","","Malawi Mammal Expedition","208830","","","","","","alc,tiss","Male","-10.5769","33.8083","",""
"645edb6e-b587-4299-86ec-155e24f1f753","2695664","FMNH","Mammals","196896","Praomys melanotus","","T. C. Demos","182531","","","","","","tiss","Male","-9.69572","33.4791","",""
