"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0b5c746b-db15-47c1-a777-30f2e22da2dd","2347493","FMNH","Insects","FMNHINS 0000 108 249","Cephalotes atratus (Linnaeus, 1758)","","C. H. Seevers","","","Colombia","Solgar","","","","","4.57087","-74.2973","",""
"315f274a-5d59-487c-920f-dcaa83d9ab10","2757960","FMNH","Insects","FMNHINS 0000 119 553","Strumigenys schulzi","","N. A. Weber","N. Weber 989","","Colombia","","","","","","6.54766","-75.2049","2",""
"e548865a-d8c3-49fa-b895-d65f60721469","2749502","FMNH","Insects","FMNHINS 0000 109 163","Ectatomma ruidum","","C. H. Seevers","","","Colombia","Valle del Cauca","","","","","3.88661","-77.0702","5",""
"e5749961-806e-403c-bdb4-82d69e896cbe","2383955","FMNH","Insects","FMNHINS 0000 121 066","Oligomyrmex","","S. B. Peck, J. Kukalova-Peck","FMHD#72-145","Colombia Amazonas","Colombia","Amazonas","Berlese","","","","-4.10752","-69.9366","20",""
"dc4ca1fd-7ee2-4f4a-adf5-03554e7347bc","2749409","FMNH","Insects","FMNHINS 0000 109 089","Eciton burchellii (Westwood, 1842)","","C. H. Seevers","","","Colombia","Berrio","","","","","6.83333","-75.4333","20",""
"718ca90c-51ab-4b88-b4c6-684e8ccacbae","2749410","FMNH","Insects","FMNHINS 0000 109 093","Eciton burchellii (Westwood, 1842)","","C. H. Seevers","","","Colombia","Berrio","","","","","6.83333","-75.4333","11",""
"3c6cc9c1-c29f-41d2-8daf-9fa460e4c39a","2749408","FMNH","Insects","FMNHINS 0000 109 087","Eciton burchellii (Westwood, 1842)","","C. H. Seevers","","","Colombia","Berrio","","","","","6.83333","-75.4333","20",""
"a633685a-dfb7-4edd-9bd5-c3e7d0e8ceb7","2757959","FMNH","Insects","FMNHINS 0000 119 556","Strumigenys schulzi","","C. H. Seevers","C. Seevers 17","Colombia Meta","Colombia","Meta","","","","","","","20",""
"f74bf84c-3be2-413f-b8ac-c5432d5371d4","2756147","FMNH","Insects","FMNHINS 0000 117 801","Neoponera","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"17fa8713-4943-4160-9208-0b4e7949f39e","2756966","FMNH","Insects","FMNHINS 0000 117 533","Ponera Latreille, 1804","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","10",""
